locationName,lineName,date,time,countIn,countOut
��Ƃ�̍L��,�����w����,2022/5/1,0:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,1:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,2:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,3:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,4:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,5:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,6:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,7:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,8:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,9:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,10:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,11:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,12:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,13:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,14:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,15:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,16:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,17:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,18:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,19:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,20:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,21:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,22:00,0,0
��Ƃ�̍L��,�����w����,2022/5/1,23:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,0:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,1:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,2:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,3:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,4:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,5:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,6:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,7:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,8:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,9:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,10:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,11:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,12:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,13:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,14:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,15:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,16:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,17:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,18:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,19:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,20:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,21:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,22:00,0,0
��Ƃ�̍L��,�����w����,2022/5/2,23:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,0:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,1:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,2:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,3:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,4:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,5:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,6:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,7:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,8:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,9:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,10:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,11:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,12:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,13:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,14:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,15:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,16:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,17:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,18:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,19:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,20:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,21:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,22:00,0,0
��Ƃ�̍L��,�����w����,2022/5/3,23:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,0:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,1:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,2:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,3:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,4:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,5:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,6:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,7:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,8:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,9:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,10:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,11:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,12:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,13:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,14:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,15:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,16:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,17:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,18:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,19:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,20:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,21:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,22:00,0,0
��Ƃ�̍L��,�����w����,2022/5/4,23:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,0:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,1:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,2:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,3:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,4:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,5:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,6:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,7:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,8:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,9:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,10:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,11:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,12:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,13:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,14:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,15:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,16:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,17:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,18:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,19:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,20:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,21:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,22:00,0,0
��Ƃ�̍L��,�����w����,2022/5/5,23:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,0:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,1:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,2:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,3:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,4:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,5:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,6:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,7:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,8:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,9:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,10:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,11:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,12:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,13:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,14:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,15:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,16:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,17:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,18:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,19:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,20:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,21:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,22:00,0,0
��Ƃ�̍L��,�����w����,2022/5/6,23:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,0:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,1:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,2:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,3:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,4:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,5:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,6:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,7:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,8:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,9:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,10:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,11:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,12:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,13:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,14:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,15:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,16:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,17:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,18:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,19:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,20:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,21:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,22:00,0,0
��Ƃ�̍L��,�����w����,2022/5/7,23:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,0:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,1:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,2:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,3:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,4:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,5:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,6:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,7:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,8:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,9:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,10:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,11:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,12:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,13:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,14:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,15:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,16:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,17:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,18:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,19:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,20:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,21:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,22:00,0,0
��Ƃ�̍L��,�����w����,2022/5/8,23:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,0:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,1:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,2:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,3:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,4:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,5:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,6:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,7:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,8:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,9:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,10:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,11:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,12:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,13:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,14:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,15:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,16:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,17:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,18:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,19:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,20:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,21:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,22:00,0,0
��Ƃ�̍L��,�����w����,2022/5/9,23:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,0:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,1:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,2:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,3:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,4:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,5:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,6:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,7:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,8:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,9:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,10:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,11:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,12:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,13:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,14:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,15:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,16:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,17:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,18:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,19:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,20:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,21:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,22:00,0,0
��Ƃ�̍L��,�����w����,2022/5/10,23:00,0,0
��Ƃ�̍L��,�����w����,2022/5/11,0:00,0,0
��Ƃ�̍L��,�����w����,2022/5/11,1:00,0,0
��Ƃ�̍L��,�����w����,2022/5/11,2:00,0,0
��Ƃ�̍L��,�����w����,2022/5/11,3:00,0,0
��Ƃ�̍L��,�����w����,2022/5/11,4:00,0,0
��Ƃ�̍L��,�����w����,2022/5/11,5:00,0,0
��Ƃ�̍L��,�����w����,2022/5/11,6:00,0,0
��Ƃ�̍L��,�����w����,2022/5/11,7:00,0,0
��Ƃ�̍L��,�����w����,2022/5/11,8:00,0,0
��Ƃ�̍L��,�����w����,2022/5/11,9:00,0,0
��Ƃ�̍L��,�����w����,2022/5/11,10:00,0,0
��Ƃ�̍L��,�����w����,2022/5/11,11:00,0,0
��Ƃ�̍L��,�����w����,2022/5/11,12:00,0,0
��Ƃ�̍L��,�����w����,2022/5/11,13:00,0,0
��Ƃ�̍L��,�����w����,2022/5/11,14:00,64,54
��Ƃ�̍L��,�����w����,2022/5/11,15:00,91,74
��Ƃ�̍L��,�����w����,2022/5/11,16:00,101,56
��Ƃ�̍L��,�����w����,2022/5/11,17:00,104,74
��Ƃ�̍L��,�����w����,2022/5/11,18:00,148,86
��Ƃ�̍L��,�����w����,2022/5/11,19:00,169,92
��Ƃ�̍L��,�����w����,2022/5/11,20:00,147,88
��Ƃ�̍L��,�����w����,2022/5/11,21:00,182,94
��Ƃ�̍L��,�����w����,2022/5/11,22:00,143,59
��Ƃ�̍L��,�����w����,2022/5/11,23:00,155,54
��Ƃ�̍L��,�����w����,2022/5/12,0:00,149,61
��Ƃ�̍L��,�����w����,2022/5/12,1:00,134,39
��Ƃ�̍L��,�����w����,2022/5/12,2:00,87,32
��Ƃ�̍L��,�����w����,2022/5/12,3:00,7,11
��Ƃ�̍L��,�����w����,2022/5/12,4:00,12,9
��Ƃ�̍L��,�����w����,2022/5/12,5:00,9,10
��Ƃ�̍L��,�����w����,2022/5/12,6:00,15,32
��Ƃ�̍L��,�����w����,2022/5/12,7:00,36,109
��Ƃ�̍L��,�����w����,2022/5/12,8:00,60,107
��Ƃ�̍L��,�����w����,2022/5/12,9:00,48,65
��Ƃ�̍L��,�����w����,2022/5/12,10:00,139,73
��Ƃ�̍L��,�����w����,2022/5/12,11:00,162,211
��Ƃ�̍L��,�����w����,2022/5/12,12:00,187,232
��Ƃ�̍L��,�����w����,2022/5/12,13:00,128,245
��Ƃ�̍L��,�����w����,2022/5/12,14:00,89,233
��Ƃ�̍L��,�����w����,2022/5/12,15:00,80,202
��Ƃ�̍L��,�����w����,2022/5/12,16:00,90,137
��Ƃ�̍L��,�����w����,2022/5/12,17:00,146,207
��Ƃ�̍L��,�����w����,2022/5/12,18:00,85,292
��Ƃ�̍L��,�����w����,2022/5/12,19:00,96,239
��Ƃ�̍L��,�����w����,2022/5/12,20:00,76,250
��Ƃ�̍L��,�����w����,2022/5/12,21:00,77,237
��Ƃ�̍L��,�����w����,2022/5/12,22:00,73,211
��Ƃ�̍L��,�����w����,2022/5/12,23:00,75,233
��Ƃ�̍L��,�����w����,2022/5/13,0:00,65,234
��Ƃ�̍L��,�����w����,2022/5/13,1:00,70,213
��Ƃ�̍L��,�����w����,2022/5/13,2:00,45,242
��Ƃ�̍L��,�����w����,2022/5/13,3:00,64,232
��Ƃ�̍L��,�����w����,2022/5/13,4:00,130,245
��Ƃ�̍L��,�����w����,2022/5/13,5:00,136,233
��Ƃ�̍L��,�����w����,2022/5/13,6:00,87,305
��Ƃ�̍L��,�����w����,2022/5/13,7:00,101,297
��Ƃ�̍L��,�����w����,2022/5/13,8:00,144,309
��Ƃ�̍L��,�����w����,2022/5/13,9:00,124,106
��Ƃ�̍L��,�����w����,2022/5/13,10:00,105,99
��Ƃ�̍L��,�����w����,2022/5/13,11:00,103,76
��Ƃ�̍L��,�����w����,2022/5/13,12:00,196,94
��Ƃ�̍L��,�����w����,2022/5/13,13:00,116,71
��Ƃ�̍L��,�����w����,2022/5/13,14:00,80,70
��Ƃ�̍L��,�����w����,2022/5/13,15:00,124,51
��Ƃ�̍L��,�����w����,2022/5/13,16:00,107,74
��Ƃ�̍L��,�����w����,2022/5/13,17:00,93,74
��Ƃ�̍L��,�����w����,2022/5/13,18:00,120,68
��Ƃ�̍L��,�����w����,2022/5/13,19:00,102,45
��Ƃ�̍L��,�����w����,2022/5/13,20:00,83,39
��Ƃ�̍L��,�����w����,2022/5/13,21:00,21,27
��Ƃ�̍L��,�����w����,2022/5/13,22:00,19,28
��Ƃ�̍L��,�����w����,2022/5/13,23:00,8,8
��Ƃ�̍L��,�����w����,2022/5/14,0:00,9,9
��Ƃ�̍L��,�����w����,2022/5/14,1:00,3,2
��Ƃ�̍L��,�����w����,2022/5/14,2:00,6,2
��Ƃ�̍L��,�����w����,2022/5/14,3:00,3,5
��Ƃ�̍L��,�����w����,2022/5/14,4:00,6,4
��Ƃ�̍L��,�����w����,2022/5/14,5:00,16,8
��Ƃ�̍L��,�����w����,2022/5/14,6:00,16,26
��Ƃ�̍L��,�����w����,2022/5/14,7:00,33,29
��Ƃ�̍L��,�����w����,2022/5/14,8:00,32,60
��Ƃ�̍L��,�����w����,2022/5/14,9:00,91,236
��Ƃ�̍L��,�����w����,2022/5/14,10:00,143,167
��Ƃ�̍L��,�����w����,2022/5/14,11:00,154,184
��Ƃ�̍L��,�����w����,2022/5/14,12:00,191,198
��Ƃ�̍L��,�����w����,2022/5/14,13:00,180,180
��Ƃ�̍L��,�����w����,2022/5/14,14:00,158,202
��Ƃ�̍L��,�����w����,2022/5/14,15:00,158,161
��Ƃ�̍L��,�����w����,2022/5/14,16:00,112,159
��Ƃ�̍L��,�����w����,2022/5/14,17:00,99,102
��Ƃ�̍L��,�����w����,2022/5/14,18:00,74,90
��Ƃ�̍L��,�����w����,2022/5/14,19:00,141,136
��Ƃ�̍L��,�����w����,2022/5/14,20:00,175,150
��Ƃ�̍L��,�����w����,2022/5/14,21:00,128,128
��Ƃ�̍L��,�����w����,2022/5/14,22:00,111,120
��Ƃ�̍L��,�����w����,2022/5/14,23:00,89,94
��Ƃ�̍L��,�����w����,2022/5/15,0:00,80,87
��Ƃ�̍L��,�����w����,2022/5/15,1:00,63,65
��Ƃ�̍L��,�����w����,2022/5/15,2:00,56,94
��Ƃ�̍L��,�����w����,2022/5/15,3:00,72,53
��Ƃ�̍L��,�����w����,2022/5/15,4:00,59,67
��Ƃ�̍L��,�����w����,2022/5/15,5:00,70,93
��Ƃ�̍L��,�����w����,2022/5/15,6:00,79,85
��Ƃ�̍L��,�����w����,2022/5/15,7:00,95,134
��Ƃ�̍L��,�����w����,2022/5/15,8:00,138,177
��Ƃ�̍L��,�����w����,2022/5/15,9:00,158,133
��Ƃ�̍L��,�����w����,2022/5/15,10:00,180,105
��Ƃ�̍L��,�����w����,2022/5/15,11:00,250,167
��Ƃ�̍L��,�����w����,2022/5/15,12:00,243,178
��Ƃ�̍L��,�����w����,2022/5/15,13:00,243,228
��Ƃ�̍L��,�����w����,2022/5/15,14:00,351,236
��Ƃ�̍L��,�����w����,2022/5/15,15:00,226,237
��Ƃ�̍L��,�����w����,2022/5/15,16:00,219,197
��Ƃ�̍L��,�����w����,2022/5/15,17:00,221,171
��Ƃ�̍L��,�����w����,2022/5/15,18:00,189,128
��Ƃ�̍L��,�����w����,2022/5/15,19:00,50,30
��Ƃ�̍L��,�����w����,2022/5/15,20:00,43,31
��Ƃ�̍L��,�����w����,2022/5/15,21:00,46,22
��Ƃ�̍L��,�����w����,2022/5/15,22:00,45,13
��Ƃ�̍L��,�����w����,2022/5/15,23:00,37,5
��Ƃ�̍L��,�����w����,2022/5/16,0:00,35,8
��Ƃ�̍L��,�����w����,2022/5/16,1:00,31,6
��Ƃ�̍L��,�����w����,2022/5/16,2:00,15,5
��Ƃ�̍L��,�����w����,2022/5/16,3:00,3,5
��Ƃ�̍L��,�����w����,2022/5/16,4:00,8,10
��Ƃ�̍L��,�����w����,2022/5/16,5:00,11,15
��Ƃ�̍L��,�����w����,2022/5/16,6:00,18,29
��Ƃ�̍L��,�����w����,2022/5/16,7:00,50,181
��Ƃ�̍L��,�����w����,2022/5/16,8:00,61,151
��Ƃ�̍L��,�����w����,2022/5/16,9:00,105,111
��Ƃ�̍L��,�����w����,2022/5/16,10:00,129,201
��Ƃ�̍L��,�����w����,2022/5/16,11:00,119,84
��Ƃ�̍L��,�����w����,2022/5/16,12:00,161,135
��Ƃ�̍L��,�����w����,2022/5/16,13:00,124,142
��Ƃ�̍L��,�����w����,2022/5/16,14:00,91,92
��Ƃ�̍L��,�����w����,2022/5/16,15:00,134,92
��Ƃ�̍L��,�����w����,2022/5/16,16:00,122,95
��Ƃ�̍L��,�����w����,2022/5/16,17:00,121,75
��Ƃ�̍L��,�����w����,2022/5/16,18:00,149,73
��Ƃ�̍L��,�����w����,2022/5/16,19:00,153,240
��Ƃ�̍L��,�����w����,2022/5/16,20:00,30,35
��Ƃ�̍L��,�����w����,2022/5/16,21:00,21,27
��Ƃ�̍L��,�����w����,2022/5/16,22:00,12,22
��Ƃ�̍L��,�����w����,2022/5/16,23:00,5,14
��Ƃ�̍L��,�����w����,2022/5/17,0:00,4,6
��Ƃ�̍L��,�����w����,2022/5/17,1:00,8,4
��Ƃ�̍L��,�����w����,2022/5/17,2:00,0,1
��Ƃ�̍L��,�����w����,2022/5/17,3:00,2,6
��Ƃ�̍L��,�����w����,2022/5/17,4:00,8,5
��Ƃ�̍L��,�����w����,2022/5/17,5:00,16,11
��Ƃ�̍L��,�����w����,2022/5/17,6:00,26,32
��Ƃ�̍L��,�����w����,2022/5/17,7:00,41,190
��Ƃ�̍L��,�����w����,2022/5/17,8:00,67,169
��Ƃ�̍L��,�����w����,2022/5/17,9:00,185,102
��Ƃ�̍L��,�����w����,2022/5/17,10:00,176,119
��Ƃ�̍L��,�����w����,2022/5/17,11:00,169,166
��Ƃ�̍L��,�����w����,2022/5/17,12:00,176,186
��Ƃ�̍L��,�����w����,2022/5/17,13:00,118,144
��Ƃ�̍L��,�����w����,2022/5/17,14:00,151,174
��Ƃ�̍L��,�����w����,2022/5/17,15:00,149,176
��Ƃ�̍L��,�����w����,2022/5/17,16:00,195,182
��Ƃ�̍L��,�����w����,2022/5/17,17:00,196,205
��Ƃ�̍L��,�����w����,2022/5/17,18:00,190,136
��Ƃ�̍L��,�����w����,2022/5/17,19:00,33,44
��Ƃ�̍L��,�����w����,2022/5/17,20:00,170,75
��Ƃ�̍L��,�����w����,2022/5/17,21:00,172,74
��Ƃ�̍L��,�����w����,2022/5/17,22:00,273,105
��Ƃ�̍L��,�����w����,2022/5/17,23:00,306,93
��Ƃ�̍L��,�����w����,2022/5/18,0:00,302,93
��Ƃ�̍L��,�����w����,2022/5/18,1:00,1,3
��Ƃ�̍L��,�����w����,2022/5/18,2:00,3,3
��Ƃ�̍L��,�����w����,2022/5/18,3:00,1,7
��Ƃ�̍L��,�����w����,2022/5/18,4:00,5,6
��Ƃ�̍L��,�����w����,2022/5/18,5:00,15,6
��Ƃ�̍L��,�����w����,2022/5/18,6:00,30,36
��Ƃ�̍L��,�����w����,2022/5/18,7:00,38,178
��Ƃ�̍L��,�����w����,2022/5/18,8:00,70,164
��Ƃ�̍L��,�����w����,2022/5/18,9:00,133,145
��Ƃ�̍L��,�����w����,2022/5/18,10:00,169,136
��Ƃ�̍L��,�����w����,2022/5/18,11:00,190,132
��Ƃ�̍L��,�����w����,2022/5/18,12:00,234,236
��Ƃ�̍L��,�����w����,2022/5/18,13:00,144,207
��Ƃ�̍L��,�����w����,2022/5/18,14:00,128,206
��Ƃ�̍L��,�����w����,2022/5/18,15:00,145,176
��Ƃ�̍L��,�����w����,2022/5/18,16:00,187,142
��Ƃ�̍L��,�����w����,2022/5/18,17:00,113,125
��Ƃ�̍L��,�����w����,2022/5/18,18:00,63,84
��Ƃ�̍L��,�����w����,2022/5/18,19:00,59,36
��Ƃ�̍L��,�����w����,2022/5/18,20:00,70,50
��Ƃ�̍L��,�����w����,2022/5/18,21:00,92,40
��Ƃ�̍L��,�����w����,2022/5/18,22:00,94,38
��Ƃ�̍L��,�����w����,2022/5/18,23:00,129,30
��Ƃ�̍L��,�����w����,2022/5/19,0:00,54,18
��Ƃ�̍L��,�����w����,2022/5/19,1:00,6,6
��Ƃ�̍L��,�����w����,2022/5/19,2:00,20,9
��Ƃ�̍L��,�����w����,2022/5/19,3:00,7,6
��Ƃ�̍L��,�����w����,2022/5/19,4:00,8,4
��Ƃ�̍L��,�����w����,2022/5/19,5:00,15,9
��Ƃ�̍L��,�����w����,2022/5/19,6:00,25,29
��Ƃ�̍L��,�����w����,2022/5/19,7:00,42,174
��Ƃ�̍L��,�����w����,2022/5/19,8:00,58,150
��Ƃ�̍L��,�����w����,2022/5/19,9:00,68,75
��Ƃ�̍L��,�����w����,2022/5/19,10:00,87,93
��Ƃ�̍L��,�����w����,2022/5/19,11:00,99,103
��Ƃ�̍L��,�����w����,2022/5/19,12:00,108,126
��Ƃ�̍L��,�����w����,2022/5/19,13:00,79,101
��Ƃ�̍L��,�����w����,2022/5/19,14:00,91,80
��Ƃ�̍L��,�����w����,2022/5/19,15:00,96,81
��Ƃ�̍L��,�����w����,2022/5/19,16:00,99,125
��Ƃ�̍L��,�����w����,2022/5/19,17:00,84,74
��Ƃ�̍L��,�����w����,2022/5/19,18:00,146,61
��Ƃ�̍L��,�����w����,2022/5/19,19:00,63,56
��Ƃ�̍L��,�����w����,2022/5/19,20:00,50,45
��Ƃ�̍L��,�����w����,2022/5/19,21:00,28,31
��Ƃ�̍L��,�����w����,2022/5/19,22:00,24,32
��Ƃ�̍L��,�����w����,2022/5/19,23:00,3,18
��Ƃ�̍L��,�����w����,2022/5/20,0:00,9,6
��Ƃ�̍L��,�����w����,2022/5/20,1:00,5,3
��Ƃ�̍L��,�����w����,2022/5/20,2:00,2,2
��Ƃ�̍L��,�����w����,2022/5/20,3:00,3,9
��Ƃ�̍L��,�����w����,2022/5/20,4:00,3,4
��Ƃ�̍L��,�����w����,2022/5/20,5:00,12,11
��Ƃ�̍L��,�����w����,2022/5/20,6:00,26,30
��Ƃ�̍L��,�����w����,2022/5/20,7:00,45,187
��Ƃ�̍L��,�����w����,2022/5/20,8:00,62,139
��Ƃ�̍L��,�����w����,2022/5/20,9:00,67,83
��Ƃ�̍L��,�����w����,2022/5/20,10:00,115,128
��Ƃ�̍L��,�����w����,2022/5/20,11:00,100,121
��Ƃ�̍L��,�����w����,2022/5/20,12:00,121,100
��Ƃ�̍L��,�����w����,2022/5/20,13:00,119,113
��Ƃ�̍L��,�����w����,2022/5/20,14:00,142,167
��Ƃ�̍L��,�����w����,2022/5/20,15:00,119,106
��Ƃ�̍L��,�����w����,2022/5/20,16:00,109,101
��Ƃ�̍L��,�����w����,2022/5/20,17:00,117,76
��Ƃ�̍L��,�����w����,2022/5/20,18:00,153,89
��Ƃ�̍L��,�����w����,2022/5/20,19:00,76,65
��Ƃ�̍L��,�����w����,2022/5/20,20:00,89,68
��Ƃ�̍L��,�����w����,2022/5/20,21:00,96,106
��Ƃ�̍L��,�����w����,2022/5/20,22:00,45,61
��Ƃ�̍L��,�����w����,2022/5/20,23:00,12,12
��Ƃ�̍L��,�����w����,2022/5/21,0:00,14,18
��Ƃ�̍L��,�����w����,2022/5/21,1:00,4,9
��Ƃ�̍L��,�����w����,2022/5/21,2:00,14,7
��Ƃ�̍L��,�����w����,2022/5/21,3:00,4,12
��Ƃ�̍L��,�����w����,2022/5/21,4:00,6,13
��Ƃ�̍L��,�����w����,2022/5/21,5:00,21,15
��Ƃ�̍L��,�����w����,2022/5/21,6:00,21,29
��Ƃ�̍L��,�����w����,2022/5/21,7:00,40,53
��Ƃ�̍L��,�����w����,2022/5/21,8:00,66,74
��Ƃ�̍L��,�����w����,2022/5/21,9:00,135,116
��Ƃ�̍L��,�����w����,2022/5/21,10:00,172,129
��Ƃ�̍L��,�����w����,2022/5/21,11:00,197,186
��Ƃ�̍L��,�����w����,2022/5/21,12:00,208,194
��Ƃ�̍L��,�����w����,2022/5/21,13:00,200,222
��Ƃ�̍L��,�����w����,2022/5/21,14:00,210,216
��Ƃ�̍L��,�����w����,2022/5/21,15:00,190,150
��Ƃ�̍L��,�����w����,2022/5/21,16:00,157,145
��Ƃ�̍L��,�����w����,2022/5/21,17:00,104,82
��Ƃ�̍L��,�����w����,2022/5/21,18:00,126,92
��Ƃ�̍L��,�����w����,2022/5/21,19:00,43,45
��Ƃ�̍L��,�����w����,2022/5/21,20:00,55,51
��Ƃ�̍L��,�����w����,2022/5/21,21:00,43,38
��Ƃ�̍L��,�����w����,2022/5/21,22:00,52,56
��Ƃ�̍L��,�����w����,2022/5/21,23:00,71,63
��Ƃ�̍L��,�����w����,2022/5/22,0:00,1,8
��Ƃ�̍L��,�����w����,2022/5/22,1:00,12,3
��Ƃ�̍L��,�����w����,2022/5/22,2:00,6,5
��Ƃ�̍L��,�����w����,2022/5/22,3:00,7,6
��Ƃ�̍L��,�����w����,2022/5/22,4:00,7,1
��Ƃ�̍L��,�����w����,2022/5/22,5:00,13,10
��Ƃ�̍L��,�����w����,2022/5/22,6:00,22,28
��Ƃ�̍L��,�����w����,2022/5/22,7:00,20,35
��Ƃ�̍L��,�����w����,2022/5/22,8:00,56,47
��Ƃ�̍L��,�����w����,2022/5/22,9:00,74,87
��Ƃ�̍L��,�����w����,2022/5/22,10:00,113,130
��Ƃ�̍L��,�����w����,2022/5/22,11:00,181,198
��Ƃ�̍L��,�����w����,2022/5/22,12:00,203,281
��Ƃ�̍L��,�����w����,2022/5/22,13:00,216,244
��Ƃ�̍L��,�����w����,2022/5/22,14:00,198,262
��Ƃ�̍L��,�����w����,2022/5/22,15:00,171,188
��Ƃ�̍L��,�����w����,2022/5/22,16:00,117,122
��Ƃ�̍L��,�����w����,2022/5/22,17:00,71,79
��Ƃ�̍L��,�����w����,2022/5/22,18:00,47,53
��Ƃ�̍L��,�����w����,2022/5/22,19:00,45,44
��Ƃ�̍L��,�����w����,2022/5/22,20:00,51,35
��Ƃ�̍L��,�����w����,2022/5/22,21:00,51,25
��Ƃ�̍L��,�����w����,2022/5/22,22:00,53,8
��Ƃ�̍L��,�����w����,2022/5/22,23:00,54,9
��Ƃ�̍L��,�����w����,2022/5/23,0:00,46,13
��Ƃ�̍L��,�����w����,2022/5/23,1:00,8,23
��Ƃ�̍L��,�����w����,2022/5/23,2:00,23,15
��Ƃ�̍L��,�����w����,2022/5/23,3:00,3,9
��Ƃ�̍L��,�����w����,2022/5/23,4:00,8,6
��Ƃ�̍L��,�����w����,2022/5/23,5:00,12,9
��Ƃ�̍L��,�����w����,2022/5/23,6:00,22,33
��Ƃ�̍L��,�����w����,2022/5/23,7:00,33,181
��Ƃ�̍L��,�����w����,2022/5/23,8:00,54,144
��Ƃ�̍L��,�����w����,2022/5/23,9:00,82,90
��Ƃ�̍L��,�����w����,2022/5/23,10:00,86,108
��Ƃ�̍L��,�����w����,2022/5/23,11:00,105,103
��Ƃ�̍L��,�����w����,2022/5/23,12:00,94,131
��Ƃ�̍L��,�����w����,2022/5/23,13:00,110,94
��Ƃ�̍L��,�����w����,2022/5/23,14:00,96,114
��Ƃ�̍L��,�����w����,2022/5/23,15:00,87,80
��Ƃ�̍L��,�����w����,2022/5/23,16:00,91,69
��Ƃ�̍L��,�����w����,2022/5/23,17:00,80,63
��Ƃ�̍L��,�����w����,2022/5/23,18:00,104,67
��Ƃ�̍L��,�����w����,2022/5/23,19:00,43,63
��Ƃ�̍L��,�����w����,2022/5/23,20:00,22,39
��Ƃ�̍L��,�����w����,2022/5/23,21:00,22,36
��Ƃ�̍L��,�����w����,2022/5/23,22:00,11,24
��Ƃ�̍L��,�����w����,2022/5/23,23:00,8,9
��Ƃ�̍L��,�����w����,2022/5/24,0:00,13,12
��Ƃ�̍L��,�����w����,2022/5/24,1:00,4,7
��Ƃ�̍L��,�����w����,2022/5/24,2:00,5,4
��Ƃ�̍L��,�����w����,2022/5/24,3:00,2,11
��Ƃ�̍L��,�����w����,2022/5/24,4:00,7,7
��Ƃ�̍L��,�����w����,2022/5/24,5:00,18,17
��Ƃ�̍L��,�����w����,2022/5/24,6:00,23,22
��Ƃ�̍L��,�����w����,2022/5/24,7:00,45,178
��Ƃ�̍L��,�����w����,2022/5/24,8:00,50,147
��Ƃ�̍L��,�����w����,2022/5/24,9:00,59,92
��Ƃ�̍L��,�����w����,2022/5/24,10:00,80,102
��Ƃ�̍L��,�����w����,2022/5/24,11:00,88,80
��Ƃ�̍L��,�����w����,2022/5/24,12:00,116,126
��Ƃ�̍L��,�����w����,2022/5/24,13:00,106,112
��Ƃ�̍L��,�����w����,2022/5/24,14:00,105,136
��Ƃ�̍L��,�����w����,2022/5/24,15:00,85,88
��Ƃ�̍L��,�����w����,2022/5/24,16:00,129,89
��Ƃ�̍L��,�����w����,2022/5/24,17:00,105,97
��Ƃ�̍L��,�����w����,2022/5/24,18:00,144,110
��Ƃ�̍L��,�����w����,2022/5/24,19:00,29,62
��Ƃ�̍L��,�����w����,2022/5/24,20:00,36,41
��Ƃ�̍L��,�����w����,2022/5/24,21:00,59,42
��Ƃ�̍L��,�����w����,2022/5/24,22:00,37,31