locationName,lineName,date,time,countIn,countOut
��Ƃ�̍L��,�C�ݕ���,2022/5/1,0:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,1:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,2:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,3:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,4:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,5:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,6:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,7:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,8:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,9:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,10:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,11:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,12:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,13:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,14:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,15:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,16:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,17:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,18:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,19:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,20:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,21:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,22:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/1,23:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,0:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,1:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,2:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,3:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,4:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,5:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,6:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,7:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,8:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,9:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,10:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,11:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,12:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,13:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,14:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,15:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,16:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,17:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,18:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,19:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,20:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,21:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,22:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/2,23:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,0:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,1:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,2:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,3:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,4:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,5:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,6:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,7:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,8:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,9:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,10:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,11:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,12:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,13:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,14:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,15:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,16:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,17:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,18:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,19:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,20:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,21:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,22:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/3,23:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,0:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,1:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,2:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,3:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,4:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,5:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,6:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,7:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,8:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,9:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,10:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,11:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,12:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,13:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,14:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,15:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,16:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,17:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,18:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,19:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,20:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,21:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,22:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/4,23:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,0:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,1:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,2:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,3:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,4:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,5:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,6:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,7:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,8:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,9:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,10:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,11:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,12:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,13:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,14:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,15:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,16:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,17:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,18:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,19:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,20:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,21:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,22:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/5,23:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,0:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,1:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,2:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,3:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,4:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,5:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,6:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,7:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,8:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,9:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,10:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,11:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,12:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,13:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,14:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,15:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,16:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,17:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,18:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,19:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,20:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,21:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,22:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/6,23:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,0:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,1:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,2:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,3:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,4:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,5:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,6:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,7:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,8:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,9:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,10:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,11:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,12:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,13:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,14:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,15:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,16:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,17:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,18:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,19:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,20:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,21:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,22:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/7,23:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,0:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,1:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,2:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,3:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,4:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,5:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,6:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,7:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,8:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,9:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,10:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,11:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,12:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,13:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,14:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,15:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,16:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,17:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,18:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,19:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,20:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,21:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,22:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/8,23:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,0:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,1:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,2:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,3:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,4:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,5:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,6:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,7:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,8:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,9:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,10:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,11:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,12:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,13:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,14:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,15:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,16:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,17:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,18:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,19:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,20:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,21:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,22:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/9,23:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,0:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,1:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,2:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,3:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,4:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,5:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,6:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,7:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,8:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,9:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,10:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,11:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,12:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,13:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,14:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,15:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,16:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,17:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,18:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,19:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,20:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,21:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,22:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/10,23:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/11,0:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/11,1:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/11,2:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/11,3:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/11,4:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/11,5:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/11,6:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/11,7:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/11,8:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/11,9:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/11,10:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/11,11:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/11,12:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/11,13:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/11,14:00,43,27
��Ƃ�̍L��,�C�ݕ���,2022/5/11,15:00,71,44
��Ƃ�̍L��,�C�ݕ���,2022/5/11,16:00,53,29
��Ƃ�̍L��,�C�ݕ���,2022/5/11,17:00,48,34
��Ƃ�̍L��,�C�ݕ���,2022/5/11,18:00,59,29
��Ƃ�̍L��,�C�ݕ���,2022/5/11,19:00,35,11
��Ƃ�̍L��,�C�ݕ���,2022/5/11,20:00,20,23
��Ƃ�̍L��,�C�ݕ���,2022/5/11,21:00,26,22
��Ƃ�̍L��,�C�ݕ���,2022/5/11,22:00,6,7
��Ƃ�̍L��,�C�ݕ���,2022/5/11,23:00,2,3
��Ƃ�̍L��,�C�ݕ���,2022/5/12,0:00,2,4
��Ƃ�̍L��,�C�ݕ���,2022/5/12,1:00,2,1
��Ƃ�̍L��,�C�ݕ���,2022/5/12,2:00,1,0
��Ƃ�̍L��,�C�ݕ���,2022/5/12,3:00,1,1
��Ƃ�̍L��,�C�ݕ���,2022/5/12,4:00,0,2
��Ƃ�̍L��,�C�ݕ���,2022/5/12,5:00,4,5
��Ƃ�̍L��,�C�ݕ���,2022/5/12,6:00,14,2
��Ƃ�̍L��,�C�ݕ���,2022/5/12,7:00,10,14
��Ƃ�̍L��,�C�ݕ���,2022/5/12,8:00,24,21
��Ƃ�̍L��,�C�ݕ���,2022/5/12,9:00,30,30
��Ƃ�̍L��,�C�ݕ���,2022/5/12,10:00,82,37
��Ƃ�̍L��,�C�ݕ���,2022/5/12,11:00,83,72
��Ƃ�̍L��,�C�ݕ���,2022/5/12,12:00,83,52
��Ƃ�̍L��,�C�ݕ���,2022/5/12,13:00,72,43
��Ƃ�̍L��,�C�ݕ���,2022/5/12,14:00,50,38
��Ƃ�̍L��,�C�ݕ���,2022/5/12,15:00,44,42
��Ƃ�̍L��,�C�ݕ���,2022/5/12,16:00,70,36
��Ƃ�̍L��,�C�ݕ���,2022/5/12,17:00,45,46
��Ƃ�̍L��,�C�ݕ���,2022/5/12,18:00,30,33
��Ƃ�̍L��,�C�ݕ���,2022/5/12,19:00,29,26
��Ƃ�̍L��,�C�ݕ���,2022/5/12,20:00,16,13
��Ƃ�̍L��,�C�ݕ���,2022/5/12,21:00,20,18
��Ƃ�̍L��,�C�ݕ���,2022/5/12,22:00,10,9
��Ƃ�̍L��,�C�ݕ���,2022/5/12,23:00,0,4
��Ƃ�̍L��,�C�ݕ���,2022/5/13,0:00,1,2
��Ƃ�̍L��,�C�ݕ���,2022/5/13,1:00,2,2
��Ƃ�̍L��,�C�ݕ���,2022/5/13,2:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/13,3:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/13,4:00,2,1
��Ƃ�̍L��,�C�ݕ���,2022/5/13,5:00,1,4
��Ƃ�̍L��,�C�ݕ���,2022/5/13,6:00,6,5
��Ƃ�̍L��,�C�ݕ���,2022/5/13,7:00,20,17
��Ƃ�̍L��,�C�ݕ���,2022/5/13,8:00,24,38
��Ƃ�̍L��,�C�ݕ���,2022/5/13,9:00,54,40
��Ƃ�̍L��,�C�ݕ���,2022/5/13,10:00,85,50
��Ƃ�̍L��,�C�ݕ���,2022/5/13,11:00,57,46
��Ƃ�̍L��,�C�ݕ���,2022/5/13,12:00,113,66
��Ƃ�̍L��,�C�ݕ���,2022/5/13,13:00,66,53
��Ƃ�̍L��,�C�ݕ���,2022/5/13,14:00,71,55
��Ƃ�̍L��,�C�ݕ���,2022/5/13,15:00,67,38
��Ƃ�̍L��,�C�ݕ���,2022/5/13,16:00,79,51
��Ƃ�̍L��,�C�ݕ���,2022/5/13,17:00,79,47
��Ƃ�̍L��,�C�ݕ���,2022/5/13,18:00,53,32
��Ƃ�̍L��,�C�ݕ���,2022/5/13,19:00,14,34
��Ƃ�̍L��,�C�ݕ���,2022/5/13,20:00,21,21
��Ƃ�̍L��,�C�ݕ���,2022/5/13,21:00,26,13
��Ƃ�̍L��,�C�ݕ���,2022/5/13,22:00,17,9
��Ƃ�̍L��,�C�ݕ���,2022/5/13,23:00,3,0
��Ƃ�̍L��,�C�ݕ���,2022/5/14,0:00,2,3
��Ƃ�̍L��,�C�ݕ���,2022/5/14,1:00,4,3
��Ƃ�̍L��,�C�ݕ���,2022/5/14,2:00,1,1
��Ƃ�̍L��,�C�ݕ���,2022/5/14,3:00,1,1
��Ƃ�̍L��,�C�ݕ���,2022/5/14,4:00,1,1
��Ƃ�̍L��,�C�ݕ���,2022/5/14,5:00,4,7
��Ƃ�̍L��,�C�ݕ���,2022/5/14,6:00,9,11
��Ƃ�̍L��,�C�ݕ���,2022/5/14,7:00,13,7
��Ƃ�̍L��,�C�ݕ���,2022/5/14,8:00,39,15
��Ƃ�̍L��,�C�ݕ���,2022/5/14,9:00,66,28
��Ƃ�̍L��,�C�ݕ���,2022/5/14,10:00,87,46
��Ƃ�̍L��,�C�ݕ���,2022/5/14,11:00,112,60
��Ƃ�̍L��,�C�ݕ���,2022/5/14,12:00,141,97
��Ƃ�̍L��,�C�ݕ���,2022/5/14,13:00,115,79
��Ƃ�̍L��,�C�ݕ���,2022/5/14,14:00,106,61
��Ƃ�̍L��,�C�ݕ���,2022/5/14,15:00,76,67
��Ƃ�̍L��,�C�ݕ���,2022/5/14,16:00,81,75
��Ƃ�̍L��,�C�ݕ���,2022/5/14,17:00,57,36
��Ƃ�̍L��,�C�ݕ���,2022/5/14,18:00,51,42
��Ƃ�̍L��,�C�ݕ���,2022/5/14,19:00,24,32
��Ƃ�̍L��,�C�ݕ���,2022/5/14,20:00,32,22
��Ƃ�̍L��,�C�ݕ���,2022/5/14,21:00,27,20
��Ƃ�̍L��,�C�ݕ���,2022/5/14,22:00,12,13
��Ƃ�̍L��,�C�ݕ���,2022/5/14,23:00,8,12
��Ƃ�̍L��,�C�ݕ���,2022/5/15,0:00,7,4
��Ƃ�̍L��,�C�ݕ���,2022/5/15,1:00,2,1
��Ƃ�̍L��,�C�ݕ���,2022/5/15,2:00,2,4
��Ƃ�̍L��,�C�ݕ���,2022/5/15,3:00,1,3
��Ƃ�̍L��,�C�ݕ���,2022/5/15,4:00,1,2
��Ƃ�̍L��,�C�ݕ���,2022/5/15,5:00,4,6
��Ƃ�̍L��,�C�ݕ���,2022/5/15,6:00,12,9
��Ƃ�̍L��,�C�ݕ���,2022/5/15,7:00,13,18
��Ƃ�̍L��,�C�ݕ���,2022/5/15,8:00,17,24
��Ƃ�̍L��,�C�ݕ���,2022/5/15,9:00,25,19
��Ƃ�̍L��,�C�ݕ���,2022/5/15,10:00,57,51
��Ƃ�̍L��,�C�ݕ���,2022/5/15,11:00,101,72
��Ƃ�̍L��,�C�ݕ���,2022/5/15,12:00,127,75
��Ƃ�̍L��,�C�ݕ���,2022/5/15,13:00,142,100
��Ƃ�̍L��,�C�ݕ���,2022/5/15,14:00,116,78
��Ƃ�̍L��,�C�ݕ���,2022/5/15,15:00,78,91
��Ƃ�̍L��,�C�ݕ���,2022/5/15,16:00,70,57
��Ƃ�̍L��,�C�ݕ���,2022/5/15,17:00,51,44
��Ƃ�̍L��,�C�ݕ���,2022/5/15,18:00,34,30
��Ƃ�̍L��,�C�ݕ���,2022/5/15,19:00,15,24
��Ƃ�̍L��,�C�ݕ���,2022/5/15,20:00,13,14
��Ƃ�̍L��,�C�ݕ���,2022/5/15,21:00,8,8
��Ƃ�̍L��,�C�ݕ���,2022/5/15,22:00,9,7
��Ƃ�̍L��,�C�ݕ���,2022/5/15,23:00,6,3
��Ƃ�̍L��,�C�ݕ���,2022/5/16,0:00,4,0
��Ƃ�̍L��,�C�ݕ���,2022/5/16,1:00,0,2
��Ƃ�̍L��,�C�ݕ���,2022/5/16,2:00,0,1
��Ƃ�̍L��,�C�ݕ���,2022/5/16,3:00,1,1
��Ƃ�̍L��,�C�ݕ���,2022/5/16,4:00,3,6
��Ƃ�̍L��,�C�ݕ���,2022/5/16,5:00,2,8
��Ƃ�̍L��,�C�ݕ���,2022/5/16,6:00,11,11
��Ƃ�̍L��,�C�ݕ���,2022/5/16,7:00,13,20
��Ƃ�̍L��,�C�ݕ���,2022/5/16,8:00,37,27
��Ƃ�̍L��,�C�ݕ���,2022/5/16,9:00,61,22
��Ƃ�̍L��,�C�ݕ���,2022/5/16,10:00,56,42
��Ƃ�̍L��,�C�ݕ���,2022/5/16,11:00,88,53
��Ƃ�̍L��,�C�ݕ���,2022/5/16,12:00,109,58
��Ƃ�̍L��,�C�ݕ���,2022/5/16,13:00,109,54
��Ƃ�̍L��,�C�ݕ���,2022/5/16,14:00,66,47
��Ƃ�̍L��,�C�ݕ���,2022/5/16,15:00,68,48
��Ƃ�̍L��,�C�ݕ���,2022/5/16,16:00,68,39
��Ƃ�̍L��,�C�ݕ���,2022/5/16,17:00,83,36
��Ƃ�̍L��,�C�ݕ���,2022/5/16,18:00,53,30
��Ƃ�̍L��,�C�ݕ���,2022/5/16,19:00,34,29
��Ƃ�̍L��,�C�ݕ���,2022/5/16,20:00,23,15
��Ƃ�̍L��,�C�ݕ���,2022/5/16,21:00,21,16
��Ƃ�̍L��,�C�ݕ���,2022/5/16,22:00,14,9
��Ƃ�̍L��,�C�ݕ���,2022/5/16,23:00,5,10
��Ƃ�̍L��,�C�ݕ���,2022/5/17,0:00,0,3
��Ƃ�̍L��,�C�ݕ���,2022/5/17,1:00,2,1
��Ƃ�̍L��,�C�ݕ���,2022/5/17,2:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/17,3:00,2,1
��Ƃ�̍L��,�C�ݕ���,2022/5/17,4:00,4,3
��Ƃ�̍L��,�C�ݕ���,2022/5/17,5:00,4,3
��Ƃ�̍L��,�C�ݕ���,2022/5/17,6:00,13,16
��Ƃ�̍L��,�C�ݕ���,2022/5/17,7:00,10,20
��Ƃ�̍L��,�C�ݕ���,2022/5/17,8:00,47,38
��Ƃ�̍L��,�C�ݕ���,2022/5/17,9:00,74,36
��Ƃ�̍L��,�C�ݕ���,2022/5/17,10:00,69,36
��Ƃ�̍L��,�C�ݕ���,2022/5/17,11:00,89,45
��Ƃ�̍L��,�C�ݕ���,2022/5/17,12:00,87,48
��Ƃ�̍L��,�C�ݕ���,2022/5/17,13:00,90,45
��Ƃ�̍L��,�C�ݕ���,2022/5/17,14:00,49,50
��Ƃ�̍L��,�C�ݕ���,2022/5/17,15:00,59,42
��Ƃ�̍L��,�C�ݕ���,2022/5/17,16:00,68,36
��Ƃ�̍L��,�C�ݕ���,2022/5/17,17:00,61,29
��Ƃ�̍L��,�C�ݕ���,2022/5/17,18:00,45,32
��Ƃ�̍L��,�C�ݕ���,2022/5/17,19:00,46,19
��Ƃ�̍L��,�C�ݕ���,2022/5/17,20:00,18,21
��Ƃ�̍L��,�C�ݕ���,2022/5/17,21:00,17,6
��Ƃ�̍L��,�C�ݕ���,2022/5/17,22:00,14,11
��Ƃ�̍L��,�C�ݕ���,2022/5/17,23:00,5,7
��Ƃ�̍L��,�C�ݕ���,2022/5/18,0:00,3,5
��Ƃ�̍L��,�C�ݕ���,2022/5/18,1:00,1,1
��Ƃ�̍L��,�C�ݕ���,2022/5/18,2:00,3,2
��Ƃ�̍L��,�C�ݕ���,2022/5/18,3:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/18,4:00,2,3
��Ƃ�̍L��,�C�ݕ���,2022/5/18,5:00,5,5
��Ƃ�̍L��,�C�ݕ���,2022/5/18,6:00,9,15
��Ƃ�̍L��,�C�ݕ���,2022/5/18,7:00,18,20
��Ƃ�̍L��,�C�ݕ���,2022/5/18,8:00,29,31
��Ƃ�̍L��,�C�ݕ���,2022/5/18,9:00,51,29
��Ƃ�̍L��,�C�ݕ���,2022/5/18,10:00,67,40
��Ƃ�̍L��,�C�ݕ���,2022/5/18,11:00,78,56
��Ƃ�̍L��,�C�ݕ���,2022/5/18,12:00,68,59
��Ƃ�̍L��,�C�ݕ���,2022/5/18,13:00,89,43
��Ƃ�̍L��,�C�ݕ���,2022/5/18,14:00,87,40
��Ƃ�̍L��,�C�ݕ���,2022/5/18,15:00,75,55
��Ƃ�̍L��,�C�ݕ���,2022/5/18,16:00,77,38
��Ƃ�̍L��,�C�ݕ���,2022/5/18,17:00,88,42
��Ƃ�̍L��,�C�ݕ���,2022/5/18,18:00,43,30
��Ƃ�̍L��,�C�ݕ���,2022/5/18,19:00,42,22
��Ƃ�̍L��,�C�ݕ���,2022/5/18,20:00,24,13
��Ƃ�̍L��,�C�ݕ���,2022/5/18,21:00,22,20
��Ƃ�̍L��,�C�ݕ���,2022/5/18,22:00,14,14
��Ƃ�̍L��,�C�ݕ���,2022/5/18,23:00,4,8
��Ƃ�̍L��,�C�ݕ���,2022/5/19,0:00,8,3
��Ƃ�̍L��,�C�ݕ���,2022/5/19,1:00,1,1
��Ƃ�̍L��,�C�ݕ���,2022/5/19,2:00,1,1
��Ƃ�̍L��,�C�ݕ���,2022/5/19,3:00,1,0
��Ƃ�̍L��,�C�ݕ���,2022/5/19,4:00,2,2
��Ƃ�̍L��,�C�ݕ���,2022/5/19,5:00,5,2
��Ƃ�̍L��,�C�ݕ���,2022/5/19,6:00,11,11
��Ƃ�̍L��,�C�ݕ���,2022/5/19,7:00,19,15
��Ƃ�̍L��,�C�ݕ���,2022/5/19,8:00,25,20
��Ƃ�̍L��,�C�ݕ���,2022/5/19,9:00,44,27
��Ƃ�̍L��,�C�ݕ���,2022/5/19,10:00,45,34
��Ƃ�̍L��,�C�ݕ���,2022/5/19,11:00,76,42
��Ƃ�̍L��,�C�ݕ���,2022/5/19,12:00,72,51
��Ƃ�̍L��,�C�ݕ���,2022/5/19,13:00,66,42
��Ƃ�̍L��,�C�ݕ���,2022/5/19,14:00,76,39
��Ƃ�̍L��,�C�ݕ���,2022/5/19,15:00,55,40
��Ƃ�̍L��,�C�ݕ���,2022/5/19,16:00,67,34
��Ƃ�̍L��,�C�ݕ���,2022/5/19,17:00,50,20
��Ƃ�̍L��,�C�ݕ���,2022/5/19,18:00,52,26
��Ƃ�̍L��,�C�ݕ���,2022/5/19,19:00,15,16
��Ƃ�̍L��,�C�ݕ���,2022/5/19,20:00,21,23
��Ƃ�̍L��,�C�ݕ���,2022/5/19,21:00,28,26
��Ƃ�̍L��,�C�ݕ���,2022/5/19,22:00,13,8
��Ƃ�̍L��,�C�ݕ���,2022/5/19,23:00,3,8
��Ƃ�̍L��,�C�ݕ���,2022/5/20,0:00,2,2
��Ƃ�̍L��,�C�ݕ���,2022/5/20,1:00,0,1
��Ƃ�̍L��,�C�ݕ���,2022/5/20,2:00,0,2
��Ƃ�̍L��,�C�ݕ���,2022/5/20,3:00,4,0
��Ƃ�̍L��,�C�ݕ���,2022/5/20,4:00,4,3
��Ƃ�̍L��,�C�ݕ���,2022/5/20,5:00,4,8
��Ƃ�̍L��,�C�ݕ���,2022/5/20,6:00,8,11
��Ƃ�̍L��,�C�ݕ���,2022/5/20,7:00,16,19
��Ƃ�̍L��,�C�ݕ���,2022/5/20,8:00,34,44
��Ƃ�̍L��,�C�ݕ���,2022/5/20,9:00,58,34
��Ƃ�̍L��,�C�ݕ���,2022/5/20,10:00,73,47
��Ƃ�̍L��,�C�ݕ���,2022/5/20,11:00,83,61
��Ƃ�̍L��,�C�ݕ���,2022/5/20,12:00,99,51
��Ƃ�̍L��,�C�ݕ���,2022/5/20,13:00,111,48
��Ƃ�̍L��,�C�ݕ���,2022/5/20,14:00,64,64
��Ƃ�̍L��,�C�ݕ���,2022/5/20,15:00,81,55
��Ƃ�̍L��,�C�ݕ���,2022/5/20,16:00,82,41
��Ƃ�̍L��,�C�ݕ���,2022/5/20,17:00,73,42
��Ƃ�̍L��,�C�ݕ���,2022/5/20,18:00,62,44
��Ƃ�̍L��,�C�ݕ���,2022/5/20,19:00,36,18
��Ƃ�̍L��,�C�ݕ���,2022/5/20,20:00,24,8
��Ƃ�̍L��,�C�ݕ���,2022/5/20,21:00,24,22
��Ƃ�̍L��,�C�ݕ���,2022/5/20,22:00,26,9
��Ƃ�̍L��,�C�ݕ���,2022/5/20,23:00,15,8
��Ƃ�̍L��,�C�ݕ���,2022/5/21,0:00,1,1
��Ƃ�̍L��,�C�ݕ���,2022/5/21,1:00,2,2
��Ƃ�̍L��,�C�ݕ���,2022/5/21,2:00,0,2
��Ƃ�̍L��,�C�ݕ���,2022/5/21,3:00,2,3
��Ƃ�̍L��,�C�ݕ���,2022/5/21,4:00,0,1
��Ƃ�̍L��,�C�ݕ���,2022/5/21,5:00,7,1
��Ƃ�̍L��,�C�ݕ���,2022/5/21,6:00,9,10
��Ƃ�̍L��,�C�ݕ���,2022/5/21,7:00,12,14
��Ƃ�̍L��,�C�ݕ���,2022/5/21,8:00,26,38
��Ƃ�̍L��,�C�ݕ���,2022/5/21,9:00,51,31
��Ƃ�̍L��,�C�ݕ���,2022/5/21,10:00,62,49
��Ƃ�̍L��,�C�ݕ���,2022/5/21,11:00,112,71
��Ƃ�̍L��,�C�ݕ���,2022/5/21,12:00,163,75
��Ƃ�̍L��,�C�ݕ���,2022/5/21,13:00,147,65
��Ƃ�̍L��,�C�ݕ���,2022/5/21,14:00,120,78
��Ƃ�̍L��,�C�ݕ���,2022/5/21,15:00,76,72
��Ƃ�̍L��,�C�ݕ���,2022/5/21,16:00,71,68
��Ƃ�̍L��,�C�ݕ���,2022/5/21,17:00,64,60
��Ƃ�̍L��,�C�ݕ���,2022/5/21,18:00,65,39
��Ƃ�̍L��,�C�ݕ���,2022/5/21,19:00,33,30
��Ƃ�̍L��,�C�ݕ���,2022/5/21,20:00,43,26
��Ƃ�̍L��,�C�ݕ���,2022/5/21,21:00,27,23
��Ƃ�̍L��,�C�ݕ���,2022/5/21,22:00,16,19
��Ƃ�̍L��,�C�ݕ���,2022/5/21,23:00,6,10
��Ƃ�̍L��,�C�ݕ���,2022/5/22,0:00,6,3
��Ƃ�̍L��,�C�ݕ���,2022/5/22,1:00,2,7
��Ƃ�̍L��,�C�ݕ���,2022/5/22,2:00,1,0
��Ƃ�̍L��,�C�ݕ���,2022/5/22,3:00,2,1
��Ƃ�̍L��,�C�ݕ���,2022/5/22,4:00,1,3
��Ƃ�̍L��,�C�ݕ���,2022/5/22,5:00,6,11
��Ƃ�̍L��,�C�ݕ���,2022/5/22,6:00,17,12
��Ƃ�̍L��,�C�ݕ���,2022/5/22,7:00,6,11
��Ƃ�̍L��,�C�ݕ���,2022/5/22,8:00,21,6
��Ƃ�̍L��,�C�ݕ���,2022/5/22,9:00,36,23
��Ƃ�̍L��,�C�ݕ���,2022/5/22,10:00,55,55
��Ƃ�̍L��,�C�ݕ���,2022/5/22,11:00,134,105
��Ƃ�̍L��,�C�ݕ���,2022/5/22,12:00,161,105
��Ƃ�̍L��,�C�ݕ���,2022/5/22,13:00,166,103
��Ƃ�̍L��,�C�ݕ���,2022/5/22,14:00,126,99
��Ƃ�̍L��,�C�ݕ���,2022/5/22,15:00,111,100
��Ƃ�̍L��,�C�ݕ���,2022/5/22,16:00,68,60
��Ƃ�̍L��,�C�ݕ���,2022/5/22,17:00,28,36
��Ƃ�̍L��,�C�ݕ���,2022/5/22,18:00,27,17
��Ƃ�̍L��,�C�ݕ���,2022/5/22,19:00,23,18
��Ƃ�̍L��,�C�ݕ���,2022/5/22,20:00,6,5
��Ƃ�̍L��,�C�ݕ���,2022/5/22,21:00,11,2
��Ƃ�̍L��,�C�ݕ���,2022/5/22,22:00,8,2
��Ƃ�̍L��,�C�ݕ���,2022/5/22,23:00,2,4
��Ƃ�̍L��,�C�ݕ���,2022/5/23,0:00,3,3
��Ƃ�̍L��,�C�ݕ���,2022/5/23,1:00,1,1
��Ƃ�̍L��,�C�ݕ���,2022/5/23,2:00,0,1
��Ƃ�̍L��,�C�ݕ���,2022/5/23,3:00,2,1
��Ƃ�̍L��,�C�ݕ���,2022/5/23,4:00,3,1
��Ƃ�̍L��,�C�ݕ���,2022/5/23,5:00,2,5
��Ƃ�̍L��,�C�ݕ���,2022/5/23,6:00,5,5
��Ƃ�̍L��,�C�ݕ���,2022/5/23,7:00,19,15
��Ƃ�̍L��,�C�ݕ���,2022/5/23,8:00,41,20
��Ƃ�̍L��,�C�ݕ���,2022/5/23,9:00,52,29
��Ƃ�̍L��,�C�ݕ���,2022/5/23,10:00,60,33
��Ƃ�̍L��,�C�ݕ���,2022/5/23,11:00,70,55
��Ƃ�̍L��,�C�ݕ���,2022/5/23,12:00,77,52
��Ƃ�̍L��,�C�ݕ���,2022/5/23,13:00,75,40
��Ƃ�̍L��,�C�ݕ���,2022/5/23,14:00,53,46
��Ƃ�̍L��,�C�ݕ���,2022/5/23,15:00,52,37
��Ƃ�̍L��,�C�ݕ���,2022/5/23,16:00,61,31
��Ƃ�̍L��,�C�ݕ���,2022/5/23,17:00,66,27
��Ƃ�̍L��,�C�ݕ���,2022/5/23,18:00,38,9
��Ƃ�̍L��,�C�ݕ���,2022/5/23,19:00,22,7
��Ƃ�̍L��,�C�ݕ���,2022/5/23,20:00,13,10
��Ƃ�̍L��,�C�ݕ���,2022/5/23,21:00,16,9
��Ƃ�̍L��,�C�ݕ���,2022/5/23,22:00,12,4
��Ƃ�̍L��,�C�ݕ���,2022/5/23,23:00,1,6
��Ƃ�̍L��,�C�ݕ���,2022/5/24,0:00,4,2
��Ƃ�̍L��,�C�ݕ���,2022/5/24,1:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/24,2:00,0,0
��Ƃ�̍L��,�C�ݕ���,2022/5/24,3:00,1,1
��Ƃ�̍L��,�C�ݕ���,2022/5/24,4:00,1,2
��Ƃ�̍L��,�C�ݕ���,2022/5/24,5:00,1,4
��Ƃ�̍L��,�C�ݕ���,2022/5/24,6:00,11,12
��Ƃ�̍L��,�C�ݕ���,2022/5/24,7:00,15,13
��Ƃ�̍L��,�C�ݕ���,2022/5/24,8:00,29,21
��Ƃ�̍L��,�C�ݕ���,2022/5/24,9:00,32,25
��Ƃ�̍L��,�C�ݕ���,2022/5/24,10:00,65,37
��Ƃ�̍L��,�C�ݕ���,2022/5/24,11:00,70,29
��Ƃ�̍L��,�C�ݕ���,2022/5/24,12:00,79,45
��Ƃ�̍L��,�C�ݕ���,2022/5/24,13:00,69,43
��Ƃ�̍L��,�C�ݕ���,2022/5/24,14:00,67,29
��Ƃ�̍L��,�C�ݕ���,2022/5/24,15:00,76,30
��Ƃ�̍L��,�C�ݕ���,2022/5/24,16:00,62,47
��Ƃ�̍L��,�C�ݕ���,2022/5/24,17:00,55,21
��Ƃ�̍L��,�C�ݕ���,2022/5/24,18:00,51,16
��Ƃ�̍L��,�C�ݕ���,2022/5/24,19:00,29,12
��Ƃ�̍L��,�C�ݕ���,2022/5/24,20:00,27,21
��Ƃ�̍L��,�C�ݕ���,2022/5/24,21:00,18,6
��Ƃ�̍L��,�C�ݕ���,2022/5/24,22:00,7,8
��Ƃ�̍L��,�C�ݕ���,2022/5/24,23:00,7,3
��Ƃ�̍L��,�C�ݕ���,2022/5/25,0:00,3,1
��Ƃ�̍L��,�C�ݕ���,2022/5/25,1:00,0,2
��Ƃ�̍L��,�C�ݕ���,2022/5/25,2:00,3,1
��Ƃ�̍L��,�C�ݕ���,2022/5/25,3:00,1,1
��Ƃ�̍L��,�C�ݕ���,2022/5/25,4:00,1,1
��Ƃ�̍L��,�C�ݕ���,2022/5/25,5:00,4,6
��Ƃ�̍L��,�C�ݕ���,2022/5/25,6:00,8,8
��Ƃ�̍L��,�C�ݕ���,2022/5/25,7:00,19,8
��Ƃ�̍L��,�C�ݕ���,2022/5/25,8:00,22,29
��Ƃ�̍L��,�C�ݕ���,2022/5/25,9:00,46,19
��Ƃ�̍L��,�C�ݕ���,2022/5/25,10:00,58,34
��Ƃ�̍L��,�C�ݕ���,2022/5/25,11:00,67,50
��Ƃ�̍L��,�C�ݕ���,2022/5/25,12:00,85,39
��Ƃ�̍L��,�C�ݕ���,2022/5/25,13:00,48,36
��Ƃ�̍L��,�C�ݕ���,2022/5/25,14:00,47,64
��Ƃ�̍L��,�C�ݕ���,2022/5/25,15:00,76,43
��Ƃ�̍L��,�C�ݕ���,2022/5/25,16:00,43,38
��Ƃ�̍L��,�C�ݕ���,2022/5/25,17:00,42,32
��Ƃ�̍L��,�C�ݕ���,2022/5/25,18:00,59,31
��Ƃ�̍L��,�C�ݕ���,2022/5/25,19:00,39,18
��Ƃ�̍L��,�C�ݕ���,2022/5/25,20:00,23,20
��Ƃ�̍L��,�C�ݕ���,2022/5/25,21:00,40,54
��Ƃ�̍L��,�C�ݕ���,2022/5/25,22:00,17,6
��Ƃ�̍L��,�C�ݕ���,2022/5/25,23:00,3,3
��Ƃ�̍L��,�C�ݕ���,2022/5/26,0:00,2,1
��Ƃ�̍L��,�C�ݕ���,2022/5/26,1:00,2,0
��Ƃ�̍L��,�C�ݕ���,2022/5/26,2:00,1,3
��Ƃ�̍L��,�C�ݕ���,2022/5/26,3:00,1,0
��Ƃ�̍L��,�C�ݕ���,2022/5/26,4:00,2,2
��Ƃ�̍L��,�C�ݕ���,2022/5/26,5:00,1,3
��Ƃ�̍L��,�C�ݕ���,2022/5/26,6:00,3,4
��Ƃ�̍L��,�C�ݕ���,2022/5/26,7:00,9,11
��Ƃ�̍L��,�C�ݕ���,2022/5/26,8:00,31,19
��Ƃ�̍L��,�C�ݕ���,2022/5/26,9:00,40,35
��Ƃ�̍L��,�C�ݕ���,2022/5/26,10:00,62,52
��Ƃ�̍L��,�C�ݕ���,2022/5/26,11:00,50,60
��Ƃ�̍L��,�C�ݕ���,2022/5/26,12:00,56,41
��Ƃ�̍L��,�C�ݕ���,2022/5/26,13:00,59,34
��Ƃ�̍L��,�C�ݕ���,2022/5/26,14:00,68,59
��Ƃ�̍L��,�C�ݕ���,2022/5/26,15:00,54,53
��Ƃ�̍L��,�C�ݕ���,2022/5/26,16:00,51,34
��Ƃ�̍L��,�C�ݕ���,2022/5/26,17:00,51,21
��Ƃ�̍L��,�C�ݕ���,2022/5/26,18:00,28,21
��Ƃ�̍L��,�C�ݕ���,2022/5/26,19:00,35,12
��Ƃ�̍L��,�C�ݕ���,2022/5/26,20:00,15,12
��Ƃ�̍L��,�C�ݕ���,2022/5/26,21:00,16,21
��Ƃ�̍L��,�C�ݕ���,2022/5/26,22:00,10,9
��Ƃ�̍L��,�C�ݕ���,2022/5/26,23:00,7,5
��Ƃ�̍L��,�C�ݕ���,2022/5/27,0:00,3,5
��Ƃ�̍L��,�C�ݕ���,2022/5/27,1:00,1,2
��Ƃ�̍L��,�C�ݕ���,2022/5/27,2:00,0,2
��Ƃ�̍L��,�C�ݕ���,2022/5/27,3:00,0,1
��Ƃ�̍L��,�C�ݕ���,2022/5/27,4:00,4,4