locationName,lineName,date,time,countIn,countOut
�n����ʂ�,3_1_2,2022/8/1,0:00,0,0
�n����ʂ�,3_1_2,2022/8/1,1:00,0,0
�n����ʂ�,3_1_2,2022/8/1,2:00,0,0
�n����ʂ�,3_1_2,2022/8/1,3:00,0,0
�n����ʂ�,3_1_2,2022/8/1,4:00,0,0
�n����ʂ�,3_1_2,2022/8/1,5:00,11,18
�n����ʂ�,3_1_2,2022/8/1,6:00,0,7
�n����ʂ�,3_1_2,2022/8/1,7:00,28,28
�n����ʂ�,3_1_2,2022/8/1,8:00,11,29
�n����ʂ�,3_1_2,2022/8/1,9:00,37,44
�n����ʂ�,3_1_2,2022/8/1,10:00,48,37
�n����ʂ�,3_1_2,2022/8/1,11:00,64,59
�n����ʂ�,3_1_2,2022/8/1,12:00,58,50
�n����ʂ�,3_1_2,2022/8/1,13:00,52,68
�n����ʂ�,3_1_2,2022/8/1,14:00,63,60
�n����ʂ�,3_1_2,2022/8/1,15:00,32,41
�n����ʂ�,3_1_2,2022/8/1,16:00,39,40
�n����ʂ�,3_1_2,2022/8/1,17:00,46,47
�n����ʂ�,3_1_2,2022/8/1,18:00,28,41
�n����ʂ�,3_1_2,2022/8/1,19:00,16,17
�n����ʂ�,3_1_2,2022/8/1,20:00,13,8
�n����ʂ�,3_1_2,2022/8/1,21:00,100,48
�n����ʂ�,3_1_2,2022/8/1,22:00,19,7
�n����ʂ�,3_1_2,2022/8/1,23:00,0,0
�n����ʂ�,3_1_2,2022/8/2,0:00,0,0
�n����ʂ�,3_1_2,2022/8/2,1:00,0,0
�n����ʂ�,3_1_2,2022/8/2,2:00,0,0
�n����ʂ�,3_1_2,2022/8/2,3:00,0,0
�n����ʂ�,3_1_2,2022/8/2,4:00,0,0
�n����ʂ�,3_1_2,2022/8/2,5:00,11,10
�n����ʂ�,3_1_2,2022/8/2,6:00,3,6
�n����ʂ�,3_1_2,2022/8/2,7:00,7,13
�n����ʂ�,3_1_2,2022/8/2,8:00,19,22
�n����ʂ�,3_1_2,2022/8/2,9:00,24,23
�n����ʂ�,3_1_2,2022/8/2,10:00,35,26
�n����ʂ�,3_1_2,2022/8/2,11:00,46,69
�n����ʂ�,3_1_2,2022/8/2,12:00,52,53
�n����ʂ�,3_1_2,2022/8/2,13:00,32,49
�n����ʂ�,3_1_2,2022/8/2,14:00,35,48
�n����ʂ�,3_1_2,2022/8/2,15:00,18,33
�n����ʂ�,3_1_2,2022/8/2,16:00,35,36
�n����ʂ�,3_1_2,2022/8/2,17:00,38,35
�n����ʂ�,3_1_2,2022/8/2,18:00,11,20
�n����ʂ�,3_1_2,2022/8/2,19:00,10,9
�n����ʂ�,3_1_2,2022/8/2,20:00,33,24
�n����ʂ�,3_1_2,2022/8/2,21:00,5,1
�n����ʂ�,3_1_2,2022/8/2,22:00,0,0
�n����ʂ�,3_1_2,2022/8/2,23:00,0,0
�n����ʂ�,3_1_2,2022/8/3,0:00,0,0
�n����ʂ�,3_1_2,2022/8/3,1:00,0,0
�n����ʂ�,3_1_2,2022/8/3,2:00,0,0
�n����ʂ�,3_1_2,2022/8/3,3:00,0,0
�n����ʂ�,3_1_2,2022/8/3,4:00,1,0
�n����ʂ�,3_1_2,2022/8/3,5:00,3,7
�n����ʂ�,3_1_2,2022/8/3,6:00,6,5
�n����ʂ�,3_1_2,2022/8/3,7:00,17,17
�n����ʂ�,3_1_2,2022/8/3,8:00,16,27
�n����ʂ�,3_1_2,2022/8/3,9:00,41,30
�n����ʂ�,3_1_2,2022/8/3,10:00,38,34
�n����ʂ�,3_1_2,2022/8/3,11:00,59,56
�n����ʂ�,3_1_2,2022/8/3,12:00,56,73
�n����ʂ�,3_1_2,2022/8/3,13:00,74,53
�n����ʂ�,3_1_2,2022/8/3,14:00,44,48
�n����ʂ�,3_1_2,2022/8/3,15:00,39,67
�n����ʂ�,3_1_2,2022/8/3,16:00,47,78
�n����ʂ�,3_1_2,2022/8/3,17:00,60,83
�n����ʂ�,3_1_2,2022/8/3,18:00,36,38
�n����ʂ�,3_1_2,2022/8/3,19:00,7,20
�n����ʂ�,3_1_2,2022/8/3,20:00,5,9
�n����ʂ�,3_1_2,2022/8/3,21:00,98,36
�n����ʂ�,3_1_2,2022/8/3,22:00,17,6
�n����ʂ�,3_1_2,2022/8/3,23:00,0,1
�n����ʂ�,3_1_2,2022/8/4,0:00,0,0
�n����ʂ�,3_1_2,2022/8/4,1:00,0,0
�n����ʂ�,3_1_2,2022/8/4,2:00,0,0
�n����ʂ�,3_1_2,2022/8/4,3:00,0,0
�n����ʂ�,3_1_2,2022/8/4,4:00,0,0
�n����ʂ�,3_1_2,2022/8/4,5:00,3,7
�n����ʂ�,3_1_2,2022/8/4,6:00,4,5
�n����ʂ�,3_1_2,2022/8/4,7:00,9,22
�n����ʂ�,3_1_2,2022/8/4,8:00,33,30
�n����ʂ�,3_1_2,2022/8/4,9:00,23,35
�n����ʂ�,3_1_2,2022/8/4,10:00,26,38
�n����ʂ�,3_1_2,2022/8/4,11:00,47,46
�n����ʂ�,3_1_2,2022/8/4,12:00,38,51
�n����ʂ�,3_1_2,2022/8/4,13:00,34,46
�n����ʂ�,3_1_2,2022/8/4,14:00,39,31
�n����ʂ�,3_1_2,2022/8/4,15:00,38,29
�n����ʂ�,3_1_2,2022/8/4,16:00,27,31
�n����ʂ�,3_1_2,2022/8/4,17:00,21,38
�n����ʂ�,3_1_2,2022/8/4,18:00,15,23
�n����ʂ�,3_1_2,2022/8/4,19:00,20,15
�n����ʂ�,3_1_2,2022/8/4,20:00,48,27
�n����ʂ�,3_1_2,2022/8/4,21:00,29,17
�n����ʂ�,3_1_2,2022/8/4,22:00,0,0
�n����ʂ�,3_1_2,2022/8/4,23:00,0,0
�n����ʂ�,3_1_2,2022/8/5,0:00,0,0
�n����ʂ�,3_1_2,2022/8/5,1:00,0,0
�n����ʂ�,3_1_2,2022/8/5,2:00,0,0
�n����ʂ�,3_1_2,2022/8/5,3:00,0,0
�n����ʂ�,3_1_2,2022/8/5,4:00,0,0
�n����ʂ�,3_1_2,2022/8/5,5:00,4,5
�n����ʂ�,3_1_2,2022/8/5,6:00,6,11
�n����ʂ�,3_1_2,2022/8/5,7:00,24,26
�n����ʂ�,3_1_2,2022/8/5,8:00,11,20
�n����ʂ�,3_1_2,2022/8/5,9:00,24,36
�n����ʂ�,3_1_2,2022/8/5,10:00,36,45
�n����ʂ�,3_1_2,2022/8/5,11:00,112,71
�n����ʂ�,3_1_2,2022/8/5,12:00,124,59
�n����ʂ�,3_1_2,2022/8/5,13:00,33,33
�n����ʂ�,3_1_2,2022/8/5,14:00,33,35
�n����ʂ�,3_1_2,2022/8/5,15:00,39,27
�n����ʂ�,3_1_2,2022/8/5,16:00,20,20
�n����ʂ�,3_1_2,2022/8/5,17:00,31,41
�n����ʂ�,3_1_2,2022/8/5,18:00,20,22
�n����ʂ�,3_1_2,2022/8/5,19:00,13,13
�n����ʂ�,3_1_2,2022/8/5,20:00,69,23
�n����ʂ�,3_1_2,2022/8/5,21:00,12,11
�n����ʂ�,3_1_2,2022/8/5,22:00,0,0
�n����ʂ�,3_1_2,2022/8/5,23:00,0,0
�n����ʂ�,3_1_2,2022/8/6,0:00,0,0
�n����ʂ�,3_1_2,2022/8/6,1:00,0,0
�n����ʂ�,3_1_2,2022/8/6,2:00,0,0
�n����ʂ�,3_1_2,2022/8/6,3:00,0,0
�n����ʂ�,3_1_2,2022/8/6,4:00,0,0
�n����ʂ�,3_1_2,2022/8/6,5:00,3,5
�n����ʂ�,3_1_2,2022/8/6,6:00,7,5
�n����ʂ�,3_1_2,2022/8/6,7:00,9,9
�n����ʂ�,3_1_2,2022/8/6,8:00,10,11
�n����ʂ�,3_1_2,2022/8/6,9:00,11,12
�n����ʂ�,3_1_2,2022/8/6,10:00,29,31
�n����ʂ�,3_1_2,2022/8/6,11:00,37,40
�n����ʂ�,3_1_2,2022/8/6,12:00,33,65
�n����ʂ�,3_1_2,2022/8/6,13:00,46,44
�n����ʂ�,3_1_2,2022/8/6,14:00,39,43
�n����ʂ�,3_1_2,2022/8/6,15:00,25,48
�n����ʂ�,3_1_2,2022/8/6,16:00,24,26
�n����ʂ�,3_1_2,2022/8/6,17:00,18,20
�n����ʂ�,3_1_2,2022/8/6,18:00,13,24
�n����ʂ�,3_1_2,2022/8/6,19:00,7,9
�n����ʂ�,3_1_2,2022/8/6,20:00,54,27
�n����ʂ�,3_1_2,2022/8/6,21:00,57,16
�n����ʂ�,3_1_2,2022/8/6,22:00,0,0
�n����ʂ�,3_1_2,2022/8/6,23:00,0,0
�n����ʂ�,3_1_2,2022/8/7,0:00,0,0
�n����ʂ�,3_1_2,2022/8/7,1:00,0,0
�n����ʂ�,3_1_2,2022/8/7,2:00,0,0
�n����ʂ�,3_1_2,2022/8/7,3:00,0,0
�n����ʂ�,3_1_2,2022/8/7,4:00,0,0
�n����ʂ�,3_1_2,2022/8/7,5:00,4,8
�n����ʂ�,3_1_2,2022/8/7,6:00,2,2
�n����ʂ�,3_1_2,2022/8/7,7:00,3,3
�n����ʂ�,3_1_2,2022/8/7,8:00,5,9
�n����ʂ�,3_1_2,2022/8/7,9:00,17,15
�n����ʂ�,3_1_2,2022/8/7,10:00,37,44
�n����ʂ�,3_1_2,2022/8/7,11:00,54,66
�n����ʂ�,3_1_2,2022/8/7,12:00,73,89
�n����ʂ�,3_1_2,2022/8/7,13:00,47,45
�n����ʂ�,3_1_2,2022/8/7,14:00,50,62
�n����ʂ�,3_1_2,2022/8/7,15:00,88,90
�n����ʂ�,3_1_2,2022/8/7,16:00,31,48
�n����ʂ�,3_1_2,2022/8/7,17:00,32,52
�n����ʂ�,3_1_2,2022/8/7,18:00,16,22
�n����ʂ�,3_1_2,2022/8/7,19:00,7,12
�n����ʂ�,3_1_2,2022/8/7,20:00,21,7
�n����ʂ�,3_1_2,2022/8/7,21:00,76,26
�n����ʂ�,3_1_2,2022/8/7,22:00,27,21
�n����ʂ�,3_1_2,2022/8/7,23:00,0,0
�n����ʂ�,3_1_2,2022/8/8,0:00,0,0
�n����ʂ�,3_1_2,2022/8/8,1:00,0,0
�n����ʂ�,3_1_2,2022/8/8,2:00,0,0
�n����ʂ�,3_1_2,2022/8/8,3:00,0,0
�n����ʂ�,3_1_2,2022/8/8,4:00,0,0
�n����ʂ�,3_1_2,2022/8/8,5:00,16,15
�n����ʂ�,3_1_2,2022/8/8,6:00,5,3
�n����ʂ�,3_1_2,2022/8/8,7:00,12,20
�n����ʂ�,3_1_2,2022/8/8,8:00,48,55
�n����ʂ�,3_1_2,2022/8/8,9:00,26,49
�n����ʂ�,3_1_2,2022/8/8,10:00,40,48
�n����ʂ�,3_1_2,2022/8/8,11:00,56,56
�n����ʂ�,3_1_2,2022/8/8,12:00,83,101
�n����ʂ�,3_1_2,2022/8/8,13:00,84,94
�n����ʂ�,3_1_2,2022/8/8,14:00,42,67
�n����ʂ�,3_1_2,2022/8/8,15:00,64,65
�n����ʂ�,3_1_2,2022/8/8,16:00,49,81
�n����ʂ�,3_1_2,2022/8/8,17:00,88,84
�n����ʂ�,3_1_2,2022/8/8,18:00,58,79
�n����ʂ�,3_1_2,2022/8/8,19:00,36,37
�n����ʂ�,3_1_2,2022/8/8,20:00,17,22
�n����ʂ�,3_1_2,2022/8/8,21:00,8,21
�n����ʂ�,3_1_2,2022/8/8,22:00,12,2
�n����ʂ�,3_1_2,2022/8/8,23:00,2,3
�n����ʂ�,3_1_2,2022/8/9,0:00,1,1
�n����ʂ�,3_1_2,2022/8/9,1:00,0,0
�n����ʂ�,3_1_2,2022/8/9,2:00,0,0
�n����ʂ�,3_1_2,2022/8/9,3:00,0,0
�n����ʂ�,3_1_2,2022/8/9,4:00,1,0
�n����ʂ�,3_1_2,2022/8/9,5:00,10,14
�n����ʂ�,3_1_2,2022/8/9,6:00,12,15
�n����ʂ�,3_1_2,2022/8/9,7:00,31,48
�n����ʂ�,3_1_2,2022/8/9,8:00,39,56
�n����ʂ�,3_1_2,2022/8/9,9:00,32,75
�n����ʂ�,3_1_2,2022/8/9,10:00,46,54
�n����ʂ�,3_1_2,2022/8/9,11:00,53,63
�n����ʂ�,3_1_2,2022/8/9,12:00,95,112
�n����ʂ�,3_1_2,2022/8/9,13:00,56,103
�n����ʂ�,3_1_2,2022/8/9,14:00,62,98
�n����ʂ�,3_1_2,2022/8/9,15:00,66,72
�n����ʂ�,3_1_2,2022/8/9,16:00,65,67
�n����ʂ�,3_1_2,2022/8/9,17:00,86,95
�n����ʂ�,3_1_2,2022/8/9,18:00,46,65
�n����ʂ�,3_1_2,2022/8/9,19:00,27,31
�n����ʂ�,3_1_2,2022/8/9,20:00,17,23
�n����ʂ�,3_1_2,2022/8/9,21:00,11,12
�n����ʂ�,3_1_2,2022/8/9,22:00,3,3
�n����ʂ�,3_1_2,2022/8/9,23:00,1,0
�n����ʂ�,3_1_2,2022/8/10,0:00,1,0
�n����ʂ�,3_1_2,2022/8/10,1:00,2,0
�n����ʂ�,3_1_2,2022/8/10,2:00,0,0
�n����ʂ�,3_1_2,2022/8/10,3:00,0,0
�n����ʂ�,3_1_2,2022/8/10,4:00,0,0
�n����ʂ�,3_1_2,2022/8/10,5:00,9,7
�n����ʂ�,3_1_2,2022/8/10,6:00,13,16
�n����ʂ�,3_1_2,2022/8/10,7:00,25,45
�n����ʂ�,3_1_2,2022/8/10,8:00,22,57
�n����ʂ�,3_1_2,2022/8/10,9:00,34,51
�n����ʂ�,3_1_2,2022/8/10,10:00,53,85
�n����ʂ�,3_1_2,2022/8/10,11:00,64,97
�n����ʂ�,3_1_2,2022/8/10,12:00,93,110
�n����ʂ�,3_1_2,2022/8/10,13:00,76,113
�n����ʂ�,3_1_2,2022/8/10,14:00,75,130
�n����ʂ�,3_1_2,2022/8/10,15:00,91,93
�n����ʂ�,3_1_2,2022/8/10,16:00,58,64
�n����ʂ�,3_1_2,2022/8/10,17:00,89,79
�n����ʂ�,3_1_2,2022/8/10,18:00,64,70
�n����ʂ�,3_1_2,2022/8/10,19:00,46,36
�n����ʂ�,3_1_2,2022/8/10,20:00,37,23
�n����ʂ�,3_1_2,2022/8/10,21:00,28,28
�n����ʂ�,3_1_2,2022/8/10,22:00,2,3
�n����ʂ�,3_1_2,2022/8/10,23:00,1,2
�n����ʂ�,3_1_2,2022/8/11,0:00,1,0
�n����ʂ�,3_1_2,2022/8/11,1:00,0,0
�n����ʂ�,3_1_2,2022/8/11,2:00,0,0
�n����ʂ�,3_1_2,2022/8/11,3:00,1,0
�n����ʂ�,3_1_2,2022/8/11,4:00,1,0
�n����ʂ�,3_1_2,2022/8/11,5:00,10,11
�n����ʂ�,3_1_2,2022/8/11,6:00,17,11
�n����ʂ�,3_1_2,2022/8/11,7:00,17,21
�n����ʂ�,3_1_2,2022/8/11,8:00,19,37
�n����ʂ�,3_1_2,2022/8/11,9:00,24,43
�n����ʂ�,3_1_2,2022/8/11,10:00,57,96
�n����ʂ�,3_1_2,2022/8/11,11:00,114,132
�n����ʂ�,3_1_2,2022/8/11,12:00,100,120
�n����ʂ�,3_1_2,2022/8/11,13:00,114,127
�n����ʂ�,3_1_2,2022/8/11,14:00,121,175
�n����ʂ�,3_1_2,2022/8/11,15:00,99,145
�n����ʂ�,3_1_2,2022/8/11,16:00,94,127
�n����ʂ�,3_1_2,2022/8/11,17:00,76,115
�n����ʂ�,3_1_2,2022/8/11,18:00,60,82
�n����ʂ�,3_1_2,2022/8/11,19:00,33,38
�n����ʂ�,3_1_2,2022/8/11,20:00,33,34
�n����ʂ�,3_1_2,2022/8/11,21:00,19,17
�n����ʂ�,3_1_2,2022/8/11,22:00,3,1
�n����ʂ�,3_1_2,2022/8/11,23:00,5,0
�n����ʂ�,3_1_2,2022/8/12,0:00,2,0
�n����ʂ�,3_1_2,2022/8/12,1:00,1,0
�n����ʂ�,3_1_2,2022/8/12,2:00,1,0
�n����ʂ�,3_1_2,2022/8/12,3:00,0,0
�n����ʂ�,3_1_2,2022/8/12,4:00,0,1
�n����ʂ�,3_1_2,2022/8/12,5:00,11,3
�n����ʂ�,3_1_2,2022/8/12,6:00,17,21
�n����ʂ�,3_1_2,2022/8/12,7:00,13,38
�n����ʂ�,3_1_2,2022/8/12,8:00,26,46
�n����ʂ�,3_1_2,2022/8/12,9:00,33,65
�n����ʂ�,3_1_2,2022/8/12,10:00,75,103
�n����ʂ�,3_1_2,2022/8/12,11:00,72,102
�n����ʂ�,3_1_2,2022/8/12,12:00,127,134
�n����ʂ�,3_1_2,2022/8/12,13:00,120,137
�n����ʂ�,3_1_2,2022/8/12,14:00,114,163
�n����ʂ�,3_1_2,2022/8/12,15:00,128,151
�n����ʂ�,3_1_2,2022/8/12,16:00,113,158
�n����ʂ�,3_1_2,2022/8/12,17:00,101,117
�n����ʂ�,3_1_2,2022/8/12,18:00,68,97
�n����ʂ�,3_1_2,2022/8/12,19:00,50,41
�n����ʂ�,3_1_2,2022/8/12,20:00,24,38
�n����ʂ�,3_1_2,2022/8/12,21:00,21,20
�n����ʂ�,3_1_2,2022/8/12,22:00,7,7
�n����ʂ�,3_1_2,2022/8/12,23:00,1,3
�n����ʂ�,3_1_2,2022/8/13,0:00,2,1
�n����ʂ�,3_1_2,2022/8/13,1:00,0,0
�n����ʂ�,3_1_2,2022/8/13,2:00,1,0
�n����ʂ�,3_1_2,2022/8/13,3:00,1,0
�n����ʂ�,3_1_2,2022/8/13,4:00,0,1
�n����ʂ�,3_1_2,2022/8/13,5:00,3,15
�n����ʂ�,3_1_2,2022/8/13,6:00,13,16
�n����ʂ�,3_1_2,2022/8/13,7:00,24,19
�n����ʂ�,3_1_2,2022/8/13,8:00,22,33
�n����ʂ�,3_1_2,2022/8/13,9:00,35,48
�n����ʂ�,3_1_2,2022/8/13,10:00,68,109
�n����ʂ�,3_1_2,2022/8/13,11:00,95,126
�n����ʂ�,3_1_2,2022/8/13,12:00,102,146
�n����ʂ�,3_1_2,2022/8/13,13:00,91,170
�n����ʂ�,3_1_2,2022/8/13,14:00,91,134
�n����ʂ�,3_1_2,2022/8/13,15:00,70,118
�n����ʂ�,3_1_2,2022/8/13,16:00,95,116
�n����ʂ�,3_1_2,2022/8/13,17:00,83,144
�n����ʂ�,3_1_2,2022/8/13,18:00,72,73
�n����ʂ�,3_1_2,2022/8/13,19:00,36,56
�n����ʂ�,3_1_2,2022/8/13,20:00,37,34
�n����ʂ�,3_1_2,2022/8/13,21:00,30,24
�n����ʂ�,3_1_2,2022/8/13,22:00,8,3
�n����ʂ�,3_1_2,2022/8/13,23:00,2,1
�n����ʂ�,3_1_2,2022/8/14,0:00,2,3
�n����ʂ�,3_1_2,2022/8/14,1:00,1,0
�n����ʂ�,3_1_2,2022/8/14,2:00,0,1
�n����ʂ�,3_1_2,2022/8/14,3:00,3,0
�n����ʂ�,3_1_2,2022/8/14,4:00,0,0
�n����ʂ�,3_1_2,2022/8/14,5:00,2,7
�n����ʂ�,3_1_2,2022/8/14,6:00,10,7
�n����ʂ�,3_1_2,2022/8/14,7:00,14,26
�n����ʂ�,3_1_2,2022/8/14,8:00,14,23
�n����ʂ�,3_1_2,2022/8/14,9:00,25,44
�n����ʂ�,3_1_2,2022/8/14,10:00,74,68
�n����ʂ�,3_1_2,2022/8/14,11:00,98,120
�n����ʂ�,3_1_2,2022/8/14,12:00,120,133
�n����ʂ�,3_1_2,2022/8/14,13:00,153,182
�n����ʂ�,3_1_2,2022/8/14,14:00,135,174
�n����ʂ�,3_1_2,2022/8/14,15:00,91,143
�n����ʂ�,3_1_2,2022/8/14,16:00,82,127
�n����ʂ�,3_1_2,2022/8/14,17:00,77,101
�n����ʂ�,3_1_2,2022/8/14,18:00,54,81
�n����ʂ�,3_1_2,2022/8/14,19:00,50,59
�n����ʂ�,3_1_2,2022/8/14,20:00,34,50
�n����ʂ�,3_1_2,2022/8/14,21:00,22,17
�n����ʂ�,3_1_2,2022/8/14,22:00,12,10
�n����ʂ�,3_1_2,2022/8/14,23:00,0,0
�n����ʂ�,3_1_2,2022/8/15,0:00,0,0
�n����ʂ�,3_1_2,2022/8/15,1:00,0,0
�n����ʂ�,3_1_2,2022/8/15,2:00,3,1
�n����ʂ�,3_1_2,2022/8/15,3:00,0,1
�n����ʂ�,3_1_2,2022/8/15,4:00,0,0
�n����ʂ�,3_1_2,2022/8/15,5:00,6,7
�n����ʂ�,3_1_2,2022/8/15,6:00,13,9
�n����ʂ�,3_1_2,2022/8/15,7:00,26,42
�n����ʂ�,3_1_2,2022/8/15,8:00,23,34
�n����ʂ�,3_1_2,2022/8/15,9:00,29,53
�n����ʂ�,3_1_2,2022/8/15,10:00,63,98
�n����ʂ�,3_1_2,2022/8/15,11:00,91,140
�n����ʂ�,3_1_2,2022/8/15,12:00,118,140
�n����ʂ�,3_1_2,2022/8/15,13:00,91,150
�n����ʂ�,3_1_2,2022/8/15,14:00,84,121
�n����ʂ�,3_1_2,2022/8/15,15:00,102,133
�n����ʂ�,3_1_2,2022/8/15,16:00,70,88
�n����ʂ�,3_1_2,2022/8/15,17:00,84,112
�n����ʂ�,3_1_2,2022/8/15,18:00,81,98
�n����ʂ�,3_1_2,2022/8/15,19:00,51,41
�n����ʂ�,3_1_2,2022/8/15,20:00,22,24
�n����ʂ�,3_1_2,2022/8/15,21:00,8,22
�n����ʂ�,3_1_2,2022/8/15,22:00,6,10
�n����ʂ�,3_1_2,2022/8/15,23:00,3,0
�n����ʂ�,3_1_2,2022/8/16,0:00,0,0
�n����ʂ�,3_1_2,2022/8/16,1:00,0,2
�n����ʂ�,3_1_2,2022/8/16,2:00,1,0
�n����ʂ�,3_1_2,2022/8/16,3:00,0,0
�n����ʂ�,3_1_2,2022/8/16,4:00,0,1
�n����ʂ�,3_1_2,2022/8/16,5:00,9,9
�n����ʂ�,3_1_2,2022/8/16,6:00,14,8
�n����ʂ�,3_1_2,2022/8/16,7:00,24,51
�n����ʂ�,3_1_2,2022/8/16,8:00,21,41
�n����ʂ�,3_1_2,2022/8/16,9:00,41,56
�n����ʂ�,3_1_2,2022/8/16,10:00,40,77
�n����ʂ�,3_1_2,2022/8/16,11:00,89,144
�n����ʂ�,3_1_2,2022/8/16,12:00,134,122
�n����ʂ�,3_1_2,2022/8/16,13:00,116,131
�n����ʂ�,3_1_2,2022/8/16,14:00,85,132
�n����ʂ�,3_1_2,2022/8/16,15:00,105,135
�n����ʂ�,3_1_2,2022/8/16,16:00,88,125
�n����ʂ�,3_1_2,2022/8/16,17:00,98,93
�n����ʂ�,3_1_2,2022/8/16,18:00,47,60
�n����ʂ�,3_1_2,2022/8/16,19:00,36,41
�n����ʂ�,3_1_2,2022/8/16,20:00,10,17
�n����ʂ�,3_1_2,2022/8/16,21:00,9,14
�n����ʂ�,3_1_2,2022/8/16,22:00,4,9
�n����ʂ�,3_1_2,2022/8/16,23:00,5,0
�n����ʂ�,3_1_2,2022/8/17,0:00,0,0
�n����ʂ�,3_1_2,2022/8/17,1:00,0,0
�n����ʂ�,3_1_2,2022/8/17,2:00,0,0
�n����ʂ�,3_1_2,2022/8/17,3:00,0,0
�n����ʂ�,3_1_2,2022/8/17,4:00,0,0
�n����ʂ�,3_1_2,2022/8/17,5:00,5,4
�n����ʂ�,3_1_2,2022/8/17,6:00,17,7
�n����ʂ�,3_1_2,2022/8/17,7:00,20,26
�n����ʂ�,3_1_2,2022/8/17,8:00,18,38
�n����ʂ�,3_1_2,2022/8/17,9:00,19,48
�n����ʂ�,3_1_2,2022/8/17,10:00,38,54
�n����ʂ�,3_1_2,2022/8/17,11:00,96,90
�n����ʂ�,3_1_2,2022/8/17,12:00,85,117
�n����ʂ�,3_1_2,2022/8/17,13:00,68,132
�n����ʂ�,3_1_2,2022/8/17,14:00,68,71
�n����ʂ�,3_1_2,2022/8/17,15:00,90,101
�n����ʂ�,3_1_2,2022/8/17,16:00,62,78
�n����ʂ�,3_1_2,2022/8/17,17:00,72,82
�n����ʂ�,3_1_2,2022/8/17,18:00,47,50
�n����ʂ�,3_1_2,2022/8/17,19:00,29,16
�n����ʂ�,3_1_2,2022/8/17,20:00,15,5
�n����ʂ�,3_1_2,2022/8/17,21:00,34,16
�n����ʂ�,3_1_2,2022/8/17,22:00,2,2
�n����ʂ�,3_1_2,2022/8/17,23:00,1,1
�n����ʂ�,3_1_2,2022/8/18,0:00,1,0
�n����ʂ�,3_1_2,2022/8/18,1:00,0,0
�n����ʂ�,3_1_2,2022/8/18,2:00,0,0
�n����ʂ�,3_1_2,2022/8/18,3:00,1,1
�n����ʂ�,3_1_2,2022/8/18,4:00,0,0
�n����ʂ�,3_1_2,2022/8/18,5:00,2,5
�n����ʂ�,3_1_2,2022/8/18,6:00,8,7
�n����ʂ�,3_1_2,2022/8/18,7:00,27,37
�n����ʂ�,3_1_2,2022/8/18,8:00,42,39
�n����ʂ�,3_1_2,2022/8/18,9:00,46,52
�n����ʂ�,3_1_2,2022/8/18,10:00,43,59
�n����ʂ�,3_1_2,2022/8/18,11:00,67,93
�n����ʂ�,3_1_2,2022/8/18,12:00,80,108
�n����ʂ�,3_1_2,2022/8/18,13:00,86,128
�n����ʂ�,3_1_2,2022/8/18,14:00,78,104
�n����ʂ�,3_1_2,2022/8/18,15:00,71,75
�n����ʂ�,3_1_2,2022/8/18,16:00,60,72
�n����ʂ�,3_1_2,2022/8/18,17:00,70,67
�n����ʂ�,3_1_2,2022/8/18,18:00,50,48
�n����ʂ�,3_1_2,2022/8/18,19:00,26,31
�n����ʂ�,3_1_2,2022/8/18,20:00,24,9
�n����ʂ�,3_1_2,2022/8/18,21:00,23,15
�n����ʂ�,3_1_2,2022/8/18,22:00,7,15
�n����ʂ�,3_1_2,2022/8/18,23:00,4,3
�n����ʂ�,3_1_2,2022/8/19,0:00,1,0
�n����ʂ�,3_1_2,2022/8/19,1:00,0,0
�n����ʂ�,3_1_2,2022/8/19,2:00,0,0
�n����ʂ�,3_1_2,2022/8/19,3:00,0,0
�n����ʂ�,3_1_2,2022/8/19,4:00,0,1
�n����ʂ�,3_1_2,2022/8/19,5:00,7,14
�n����ʂ�,3_1_2,2022/8/19,6:00,13,9
�n����ʂ�,3_1_2,2022/8/19,7:00,46,43
�n����ʂ�,3_1_2,2022/8/19,8:00,31,52
�n����ʂ�,3_1_2,2022/8/19,9:00,40,38
�n����ʂ�,3_1_2,2022/8/19,10:00,60,49
�n����ʂ�,3_1_2,2022/8/19,11:00,63,67
�n����ʂ�,3_1_2,2022/8/19,12:00,106,87
�n����ʂ�,3_1_2,2022/8/19,13:00,60,91
�n����ʂ�,3_1_2,2022/8/19,14:00,85,84
�n����ʂ�,3_1_2,2022/8/19,15:00,64,68
�n����ʂ�,3_1_2,2022/8/19,16:00,75,71
�n����ʂ�,3_1_2,2022/8/19,17:00,80,81
�n����ʂ�,3_1_2,2022/8/19,18:00,69,69
�n����ʂ�,3_1_2,2022/8/19,19:00,36,31
�n����ʂ�,3_1_2,2022/8/19,20:00,23,21
�n����ʂ�,3_1_2,2022/8/19,21:00,13,18
�n����ʂ�,3_1_2,2022/8/19,22:00,4,4
�n����ʂ�,3_1_2,2022/8/19,23:00,1,0
�n����ʂ�,3_1_2,2022/8/20,0:00,0,0
�n����ʂ�,3_1_2,2022/8/20,1:00,2,1
�n����ʂ�,3_1_2,2022/8/20,2:00,1,0
�n����ʂ�,3_1_2,2022/8/20,3:00,0,0
�n����ʂ�,3_1_2,2022/8/20,4:00,0,0
�n����ʂ�,3_1_2,2022/8/20,5:00,4,9
�n����ʂ�,3_1_2,2022/8/20,6:00,8,11
�n����ʂ�,3_1_2,2022/8/20,7:00,27,13
�n����ʂ�,3_1_2,2022/8/20,8:00,47,40
�n����ʂ�,3_1_2,2022/8/20,9:00,33,61
�n����ʂ�,3_1_2,2022/8/20,10:00,37,65
�n����ʂ�,3_1_2,2022/8/20,11:00,52,68
�n����ʂ�,3_1_2,2022/8/20,12:00,97,136
�n����ʂ�,3_1_2,2022/8/20,13:00,91,110
�n����ʂ�,3_1_2,2022/8/20,14:00,79,108
�n����ʂ�,3_1_2,2022/8/20,15:00,60,70
�n����ʂ�,3_1_2,2022/8/20,16:00,70,82
�n����ʂ�,3_1_2,2022/8/20,17:00,64,96
�n����ʂ�,3_1_2,2022/8/20,18:00,66,70
�n����ʂ�,3_1_2,2022/8/20,19:00,28,21
�n����ʂ�,3_1_2,2022/8/20,20:00,19,14
�n����ʂ�,3_1_2,2022/8/20,21:00,12,14
�n����ʂ�,3_1_2,2022/8/20,22:00,4,5
�n����ʂ�,3_1_2,2022/8/20,23:00,2,1
�n����ʂ�,3_1_2,2022/8/21,0:00,4,0
�n����ʂ�,3_1_2,2022/8/21,1:00,2,0
�n����ʂ�,3_1_2,2022/8/21,2:00,0,0
�n����ʂ�,3_1_2,2022/8/21,3:00,1,0
�n����ʂ�,3_1_2,2022/8/21,4:00,1,4
�n����ʂ�,3_1_2,2022/8/21,5:00,4,5
�n����ʂ�,3_1_2,2022/8/21,6:00,5,3
�n����ʂ�,3_1_2,2022/8/21,7:00,19,12
�n����ʂ�,3_1_2,2022/8/21,8:00,22,16
�n����ʂ�,3_1_2,2022/8/21,9:00,19,38
�n����ʂ�,3_1_2,2022/8/21,10:00,46,66
�n����ʂ�,3_1_2,2022/8/21,11:00,80,90
�n����ʂ�,3_1_2,2022/8/21,12:00,88,141
�n����ʂ�,3_1_2,2022/8/21,13:00,87,120
�n����ʂ�,3_1_2,2022/8/21,14:00,96,113
�n����ʂ�,3_1_2,2022/8/21,15:00,81,88
�n����ʂ�,3_1_2,2022/8/21,16:00,71,91
�n����ʂ�,3_1_2,2022/8/21,17:00,61,69
�n����ʂ�,3_1_2,2022/8/21,18:00,35,70
�n����ʂ�,3_1_2,2022/8/21,19:00,24,34
�n����ʂ�,3_1_2,2022/8/21,20:00,19,18
�n����ʂ�,3_1_2,2022/8/21,21:00,13,12
�n����ʂ�,3_1_2,2022/8/21,22:00,4,3
�n����ʂ�,3_1_2,2022/8/21,23:00,4,0
�n����ʂ�,3_1_2,2022/8/22,0:00,0,0
�n����ʂ�,3_1_2,2022/8/22,1:00,1,2
�n����ʂ�,3_1_2,2022/8/22,2:00,0,0
�n����ʂ�,3_1_2,2022/8/22,3:00,1,0
�n����ʂ�,3_1_2,2022/8/22,4:00,0,0
�n����ʂ�,3_1_2,2022/8/22,5:00,7,8
�n����ʂ�,3_1_2,2022/8/22,6:00,19,14
�n����ʂ�,3_1_2,2022/8/22,7:00,26,32
�n����ʂ�,3_1_2,2022/8/22,8:00,38,45
�n����ʂ�,3_1_2,2022/8/22,9:00,38,52
�n����ʂ�,3_1_2,2022/8/22,10:00,36,57
�n����ʂ�,3_1_2,2022/8/22,11:00,54,64
�n����ʂ�,3_1_2,2022/8/22,12:00,80,85
�n����ʂ�,3_1_2,2022/8/22,13:00,45,90
�n����ʂ�,3_1_2,2022/8/22,14:00,71,85
�n����ʂ�,3_1_2,2022/8/22,15:00,47,61
�n����ʂ�,3_1_2,2022/8/22,16:00,32,46
�n����ʂ�,3_1_2,2022/8/22,17:00,62,67
�n����ʂ�,3_1_2,2022/8/22,18:00,61,66
�n����ʂ�,3_1_2,2022/8/22,19:00,24,30
�n����ʂ�,3_1_2,2022/8/22,20:00,13,20
�n����ʂ�,3_1_2,2022/8/22,21:00,13,13
�n����ʂ�,3_1_2,2022/8/22,22:00,3,2
�n����ʂ�,3_1_2,2022/8/22,23:00,0,0
�n����ʂ�,3_1_2,2022/8/23,0:00,0,0
�n����ʂ�,3_1_2,2022/8/23,1:00,1,1
�n����ʂ�,3_1_2,2022/8/23,2:00,1,0
�n����ʂ�,3_1_2,2022/8/23,3:00,0,0
�n����ʂ�,3_1_2,2022/8/23,4:00,0,2
�n����ʂ�,3_1_2,2022/8/23,5:00,11,5
�n����ʂ�,3_1_2,2022/8/23,6:00,13,13
�n����ʂ�,3_1_2,2022/8/23,7:00,53,29
�n����ʂ�,3_1_2,2022/8/23,8:00,45,67
�n����ʂ�,3_1_2,2022/8/23,9:00,45,57
�n����ʂ�,3_1_2,2022/8/23,10:00,41,55
�n����ʂ�,3_1_2,2022/8/23,11:00,44,67
�n����ʂ�,3_1_2,2022/8/23,12:00,75,108
�n����ʂ�,3_1_2,2022/8/23,13:00,67,75
�n����ʂ�,3_1_2,2022/8/23,14:00,58,76
�n����ʂ�,3_1_2,2022/8/23,15:00,28,50
�n����ʂ�,3_1_2,2022/8/23,16:00,57,82
�n����ʂ�,3_1_2,2022/8/23,17:00,74,77
�n����ʂ�,3_1_2,2022/8/23,18:00,64,57
�n����ʂ�,3_1_2,2022/8/23,19:00,27,23
�n����ʂ�,3_1_2,2022/8/23,20:00,12,21
�n����ʂ�,3_1_2,2022/8/23,21:00,5,9
�n����ʂ�,3_1_2,2022/8/23,22:00,0,2
�n����ʂ�,3_1_2,2022/8/23,23:00,0,0
�n����ʂ�,3_1_2,2022/8/24,0:00,1,1
�n����ʂ�,3_1_2,2022/8/24,1:00,0,0
�n����ʂ�,3_1_2,2022/8/24,2:00,0,2
�n����ʂ�,3_1_2,2022/8/24,3:00,0,0
�n����ʂ�,3_1_2,2022/8/24,4:00,0,0
�n����ʂ�,3_1_2,2022/8/24,5:00,4,8
�n����ʂ�,3_1_2,2022/8/24,6:00,16,10
�n����ʂ�,3_1_2,2022/8/24,7:00,31,36
�n����ʂ�,3_1_2,2022/8/24,8:00,23,49
�n����ʂ�,3_1_2,2022/8/24,9:00,24,54
�n����ʂ�,3_1_2,2022/8/24,10:00,21,61
�n����ʂ�,3_1_2,2022/8/24,11:00,61,64
�n����ʂ�,3_1_2,2022/8/24,12:00,72,101
�n����ʂ�,3_1_2,2022/8/24,13:00,58,76
�n����ʂ�,3_1_2,2022/8/24,14:00,46,88
�n����ʂ�,3_1_2,2022/8/24,15:00,70,76
�n����ʂ�,3_1_2,2022/8/24,16:00,63,80
�n����ʂ�,3_1_2,2022/8/24,17:00,80,67
�n����ʂ�,3_1_2,2022/8/24,18:00,51,49
�n����ʂ�,3_1_2,2022/8/24,19:00,36,29
�n����ʂ�,3_1_2,2022/8/24,20:00,16,27
�n����ʂ�,3_1_2,2022/8/24,21:00,17,16
�n����ʂ�,3_1_2,2022/8/24,22:00,1,1
�n����ʂ�,3_1_2,2022/8/24,23:00,1,1
�n����ʂ�,3_1_2,2022/8/25,0:00,2,0
�n����ʂ�,3_1_2,2022/8/25,1:00,0,0
�n����ʂ�,3_1_2,2022/8/25,2:00,1,0
�n����ʂ�,3_1_2,2022/8/25,3:00,1,0
�n����ʂ�,3_1_2,2022/8/25,4:00,0,1
�n����ʂ�,3_1_2,2022/8/25,5:00,4,7
�n����ʂ�,3_1_2,2022/8/25,6:00,14,7
�n����ʂ�,3_1_2,2022/8/25,7:00,67,49
�n����ʂ�,3_1_2,2022/8/25,8:00,59,72
�n����ʂ�,3_1_2,2022/8/25,9:00,31,48
�n����ʂ�,3_1_2,2022/8/25,10:00,47,61
�n����ʂ�,3_1_2,2022/8/25,11:00,47,77
�n����ʂ�,3_1_2,2022/8/25,12:00,84,111
�n����ʂ�,3_1_2,2022/8/25,13:00,67,103
�n����ʂ�,3_1_2,2022/8/25,14:00,35,42
�n����ʂ�,3_1_2,2022/8/25,15:00,53,53
�n����ʂ�,3_1_2,2022/8/25,16:00,37,56
�n����ʂ�,3_1_2,2022/8/25,17:00,58,77
�n����ʂ�,3_1_2,2022/8/25,18:00,72,90
�n����ʂ�,3_1_2,2022/8/25,19:00,44,35
�n����ʂ�,3_1_2,2022/8/25,20:00,27,18
�n����ʂ�,3_1_2,2022/8/25,21:00,7,5
�n����ʂ�,3_1_2,2022/8/25,22:00,2,1
�n����ʂ�,3_1_2,2022/8/25,23:00,0,0
�n����ʂ�,3_1_2,2022/8/26,0:00,1,0
�n����ʂ�,3_1_2,2022/8/26,1:00,0,0
�n����ʂ�,3_1_2,2022/8/26,2:00,0,1
�n����ʂ�,3_1_2,2022/8/26,3:00,0,0
�n����ʂ�,3_1_2,2022/8/26,4:00,1,1
�n����ʂ�,3_1_2,2022/8/26,5:00,8,11
�n����ʂ�,3_1_2,2022/8/26,6:00,21,13
�n����ʂ�,3_1_2,2022/8/26,7:00,60,43
�n����ʂ�,3_1_2,2022/8/26,8:00,67,72
�n����ʂ�,3_1_2,2022/8/26,9:00,29,41
�n����ʂ�,3_1_2,2022/8/26,10:00,47,60
�n����ʂ�,3_1_2,2022/8/26,11:00,67,80
�n����ʂ�,3_1_2,2022/8/26,12:00,100,102
�n����ʂ�,3_1_2,2022/8/26,13:00,68,73
�n����ʂ�,3_1_2,2022/8/26,14:00,50,91
�n����ʂ�,3_1_2,2022/8/26,15:00,64,88
�n����ʂ�,3_1_2,2022/8/26,16:00,59,78
�n����ʂ�,3_1_2,2022/8/26,17:00,53,74
�n����ʂ�,3_1_2,2022/8/26,18:00,60,70
�n����ʂ�,3_1_2,2022/8/26,19:00,37,28
�n����ʂ�,3_1_2,2022/8/26,20:00,21,25
�n����ʂ�,3_1_2,2022/8/26,21:00,26,24
�n����ʂ�,3_1_2,2022/8/26,22:00,7,2
�n����ʂ�,3_1_2,2022/8/26,23:00,2,0
�n����ʂ�,3_1_2,2022/8/27,0:00,0,0
�n����ʂ�,3_1_2,2022/8/27,1:00,1,0
�n����ʂ�,3_1_2,2022/8/27,2:00,0,0
�n����ʂ�,3_1_2,2022/8/27,3:00,1,0
�n����ʂ�,3_1_2,2022/8/27,4:00,0,1
�n����ʂ�,3_1_2,2022/8/27,5:00,6,8
�n����ʂ�,3_1_2,2022/8/27,6:00,9,13
�n����ʂ�,3_1_2,2022/8/27,7:00,21,27
�n����ʂ�,3_1_2,2022/8/27,8:00,32,31
�n����ʂ�,3_1_2,2022/8/27,9:00,38,41
�n����ʂ�,3_1_2,2022/8/27,10:00,63,68
�n����ʂ�,3_1_2,2022/8/27,11:00,82,82
�n����ʂ�,3_1_2,2022/8/27,12:00,98,117
�n����ʂ�,3_1_2,2022/8/27,13:00,89,132
�n����ʂ�,3_1_2,2022/8/27,14:00,81,115
�n����ʂ�,3_1_2,2022/8/27,15:00,67,87
�n����ʂ�,3_1_2,2022/8/27,16:00,75,96
�n����ʂ�,3_1_2,2022/8/27,17:00,58,80
�n����ʂ�,3_1_2,2022/8/27,18:00,53,84
�n����ʂ�,3_1_2,2022/8/27,19:00,41,38
�n����ʂ�,3_1_2,2022/8/27,20:00,19,18
�n����ʂ�,3_1_2,2022/8/27,21:00,8,25
�n����ʂ�,3_1_2,2022/8/27,22:00,4,7
�n����ʂ�,3_1_2,2022/8/27,23:00,4,4
�n����ʂ�,3_1_2,2022/8/28,0:00,4,0
�n����ʂ�,3_1_2,2022/8/28,1:00,1,0
�n����ʂ�,3_1_2,2022/8/28,2:00,1,0
�n����ʂ�,3_1_2,2022/8/28,3:00,0,1
�n����ʂ�,3_1_2,2022/8/28,4:00,1,1