locationName,lineName,date,time,countIn,countOut
��Ƃ�̍L��,�����w����,2022/6/1,0:00,6,11
��Ƃ�̍L��,�����w����,2022/6/1,1:00,5,1
��Ƃ�̍L��,�����w����,2022/6/1,2:00,0,4
��Ƃ�̍L��,�����w����,2022/6/1,3:00,4,6
��Ƃ�̍L��,�����w����,2022/6/1,4:00,5,10
��Ƃ�̍L��,�����w����,2022/6/1,5:00,22,14
��Ƃ�̍L��,�����w����,2022/6/1,6:00,18,36
��Ƃ�̍L��,�����w����,2022/6/1,7:00,50,180
��Ƃ�̍L��,�����w����,2022/6/1,8:00,65,142
��Ƃ�̍L��,�����w����,2022/6/1,9:00,208,146
��Ƃ�̍L��,�����w����,2022/6/1,10:00,315,259
��Ƃ�̍L��,�����w����,2022/6/1,11:00,352,271
��Ƃ�̍L��,�����w����,2022/6/1,12:00,342,317
��Ƃ�̍L��,�����w����,2022/6/1,13:00,327,252
��Ƃ�̍L��,�����w����,2022/6/1,14:00,218,206
��Ƃ�̍L��,�����w����,2022/6/1,15:00,223,213
��Ƃ�̍L��,�����w����,2022/6/1,16:00,289,251
��Ƃ�̍L��,�����w����,2022/6/1,17:00,304,290
��Ƃ�̍L��,�����w����,2022/6/1,18:00,371,409
��Ƃ�̍L��,�����w����,2022/6/1,19:00,275,234
��Ƃ�̍L��,�����w����,2022/6/1,20:00,199,119
��Ƃ�̍L��,�����w����,2022/6/1,21:00,99,68
��Ƃ�̍L��,�����w����,2022/6/1,22:00,56,31
��Ƃ�̍L��,�����w����,2022/6/1,23:00,62,5
��Ƃ�̍L��,�����w����,2022/6/2,0:00,57,6
��Ƃ�̍L��,�����w����,2022/6/2,1:00,61,6
��Ƃ�̍L��,�����w����,2022/6/2,2:00,68,4
��Ƃ�̍L��,�����w����,2022/6/2,3:00,82,12
��Ƃ�̍L��,�����w����,2022/6/2,4:00,82,6
��Ƃ�̍L��,�����w����,2022/6/2,5:00,104,16
��Ƃ�̍L��,�����w����,2022/6/2,6:00,93,32
��Ƃ�̍L��,�����w����,2022/6/2,7:00,108,161
��Ƃ�̍L��,�����w����,2022/6/2,8:00,87,150
��Ƃ�̍L��,�����w����,2022/6/2,9:00,59,85
��Ƃ�̍L��,�����w����,2022/6/2,10:00,58,95
��Ƃ�̍L��,�����w����,2022/6/2,11:00,57,87
��Ƃ�̍L��,�����w����,2022/6/2,12:00,79,85
��Ƃ�̍L��,�����w����,2022/6/2,13:00,79,77
��Ƃ�̍L��,�����w����,2022/6/2,14:00,51,67
��Ƃ�̍L��,�����w����,2022/6/2,15:00,52,59
��Ƃ�̍L��,�����w����,2022/6/2,16:00,60,63
��Ƃ�̍L��,�����w����,2022/6/2,17:00,104,82
��Ƃ�̍L��,�����w����,2022/6/2,18:00,200,79
��Ƃ�̍L��,�����w����,2022/6/2,19:00,38,61
��Ƃ�̍L��,�����w����,2022/6/2,20:00,31,45
��Ƃ�̍L��,�����w����,2022/6/2,21:00,37,41
��Ƃ�̍L��,�����w����,2022/6/2,22:00,39,20
��Ƃ�̍L��,�����w����,2022/6/2,23:00,63,25
��Ƃ�̍L��,�����w����,2022/6/3,0:00,33,7
��Ƃ�̍L��,�����w����,2022/6/3,1:00,47,9
��Ƃ�̍L��,�����w����,2022/6/3,2:00,54,1
��Ƃ�̍L��,�����w����,2022/6/3,3:00,68,6
��Ƃ�̍L��,�����w����,2022/6/3,4:00,78,10
��Ƃ�̍L��,�����w����,2022/6/3,5:00,88,22
��Ƃ�̍L��,�����w����,2022/6/3,6:00,67,33
��Ƃ�̍L��,�����w����,2022/6/3,7:00,56,163
��Ƃ�̍L��,�����w����,2022/6/3,8:00,89,170
��Ƃ�̍L��,�����w����,2022/6/3,9:00,273,294
��Ƃ�̍L��,�����w����,2022/6/3,10:00,201,212
��Ƃ�̍L��,�����w����,2022/6/3,11:00,210,148
��Ƃ�̍L��,�����w����,2022/6/3,12:00,142,168
��Ƃ�̍L��,�����w����,2022/6/3,13:00,99,119
��Ƃ�̍L��,�����w����,2022/6/3,14:00,76,89
��Ƃ�̍L��,�����w����,2022/6/3,15:00,78,110
��Ƃ�̍L��,�����w����,2022/6/3,16:00,100,81
��Ƃ�̍L��,�����w����,2022/6/3,17:00,56,56
��Ƃ�̍L��,�����w����,2022/6/3,18:00,225,139
��Ƃ�̍L��,�����w����,2022/6/3,19:00,445,221
��Ƃ�̍L��,�����w����,2022/6/3,20:00,52,67
��Ƃ�̍L��,�����w����,2022/6/3,21:00,137,82
��Ƃ�̍L��,�����w����,2022/6/3,22:00,199,83
��Ƃ�̍L��,�����w����,2022/6/3,23:00,200,71
��Ƃ�̍L��,�����w����,2022/6/4,0:00,107,53
��Ƃ�̍L��,�����w����,2022/6/4,1:00,9,8
��Ƃ�̍L��,�����w����,2022/6/4,2:00,7,2
��Ƃ�̍L��,�����w����,2022/6/4,3:00,4,7
��Ƃ�̍L��,�����w����,2022/6/4,4:00,7,5
��Ƃ�̍L��,�����w����,2022/6/4,5:00,21,20
��Ƃ�̍L��,�����w����,2022/6/4,6:00,21,32
��Ƃ�̍L��,�����w����,2022/6/4,7:00,28,76
��Ƃ�̍L��,�����w����,2022/6/4,8:00,43,77
��Ƃ�̍L��,�����w����,2022/6/4,9:00,211,122
��Ƃ�̍L��,�����w����,2022/6/4,10:00,433,227
��Ƃ�̍L��,�����w����,2022/6/4,11:00,488,226
��Ƃ�̍L��,�����w����,2022/6/4,12:00,420,263
��Ƃ�̍L��,�����w����,2022/6/4,13:00,416,215
��Ƃ�̍L��,�����w����,2022/6/4,14:00,386,215
��Ƃ�̍L��,�����w����,2022/6/4,15:00,446,239
��Ƃ�̍L��,�����w����,2022/6/4,16:00,379,246
��Ƃ�̍L��,�����w����,2022/6/4,17:00,433,195
��Ƃ�̍L��,�����w����,2022/6/4,18:00,224,195
��Ƃ�̍L��,�����w����,2022/6/4,19:00,91,96
��Ƃ�̍L��,�����w����,2022/6/4,20:00,41,47
��Ƃ�̍L��,�����w����,2022/6/4,21:00,32,32
��Ƃ�̍L��,�����w����,2022/6/4,22:00,32,54
��Ƃ�̍L��,�����w����,2022/6/4,23:00,12,20
��Ƃ�̍L��,�����w����,2022/6/5,0:00,3,10
��Ƃ�̍L��,�����w����,2022/6/5,1:00,12,9
��Ƃ�̍L��,�����w����,2022/6/5,2:00,4,1
��Ƃ�̍L��,�����w����,2022/6/5,3:00,2,11
��Ƃ�̍L��,�����w����,2022/6/5,4:00,7,4
��Ƃ�̍L��,�����w����,2022/6/5,5:00,11,13
��Ƃ�̍L��,�����w����,2022/6/5,6:00,27,29
��Ƃ�̍L��,�����w����,2022/6/5,7:00,19,27
��Ƃ�̍L��,�����w����,2022/6/5,8:00,36,61
��Ƃ�̍L��,�����w����,2022/6/5,9:00,116,171
��Ƃ�̍L��,�����w����,2022/6/5,10:00,180,234
��Ƃ�̍L��,�����w����,2022/6/5,11:00,272,252
��Ƃ�̍L��,�����w����,2022/6/5,12:00,268,321
��Ƃ�̍L��,�����w����,2022/6/5,13:00,273,290
��Ƃ�̍L��,�����w����,2022/6/5,14:00,206,244
��Ƃ�̍L��,�����w����,2022/6/5,15:00,224,235
��Ƃ�̍L��,�����w����,2022/6/5,16:00,107,177
��Ƃ�̍L��,�����w����,2022/6/5,17:00,112,153
��Ƃ�̍L��,�����w����,2022/6/5,18:00,70,138
��Ƃ�̍L��,�����w����,2022/6/5,19:00,96,60
��Ƃ�̍L��,�����w����,2022/6/5,20:00,19,29
��Ƃ�̍L��,�����w����,2022/6/5,21:00,15,28
��Ƃ�̍L��,�����w����,2022/6/5,22:00,6,10
��Ƃ�̍L��,�����w����,2022/6/5,23:00,14,13
��Ƃ�̍L��,�����w����,2022/6/6,0:00,9,8
��Ƃ�̍L��,�����w����,2022/6/6,1:00,7,4
��Ƃ�̍L��,�����w����,2022/6/6,2:00,1,3
��Ƃ�̍L��,�����w����,2022/6/6,3:00,6,6
��Ƃ�̍L��,�����w����,2022/6/6,4:00,12,12
��Ƃ�̍L��,�����w����,2022/6/6,5:00,13,6
��Ƃ�̍L��,�����w����,2022/6/6,6:00,23,31
��Ƃ�̍L��,�����w����,2022/6/6,7:00,46,79
��Ƃ�̍L��,�����w����,2022/6/6,8:00,56,92
��Ƃ�̍L��,�����w����,2022/6/6,9:00,86,73
��Ƃ�̍L��,�����w����,2022/6/6,10:00,290,220
��Ƃ�̍L��,�����w����,2022/6/6,11:00,369,229
��Ƃ�̍L��,�����w����,2022/6/6,12:00,384,248
��Ƃ�̍L��,�����w����,2022/6/6,13:00,402,239
��Ƃ�̍L��,�����w����,2022/6/6,14:00,385,181
��Ƃ�̍L��,�����w����,2022/6/6,15:00,327,166
��Ƃ�̍L��,�����w����,2022/6/6,16:00,318,161
��Ƃ�̍L��,�����w����,2022/6/6,17:00,331,255
��Ƃ�̍L��,�����w����,2022/6/6,18:00,291,151
��Ƃ�̍L��,�����w����,2022/6/6,19:00,151,77
��Ƃ�̍L��,�����w����,2022/6/6,20:00,76,33
��Ƃ�̍L��,�����w����,2022/6/6,21:00,77,35
��Ƃ�̍L��,�����w����,2022/6/6,22:00,99,64
��Ƃ�̍L��,�����w����,2022/6/6,23:00,212,248
��Ƃ�̍L��,�����w����,2022/6/7,0:00,94,10
��Ƃ�̍L��,�����w����,2022/6/7,1:00,113,8
��Ƃ�̍L��,�����w����,2022/6/7,2:00,79,10
��Ƃ�̍L��,�����w����,2022/6/7,3:00,76,18
��Ƃ�̍L��,�����w����,2022/6/7,4:00,88,17
��Ƃ�̍L��,�����w����,2022/6/7,5:00,107,29
��Ƃ�̍L��,�����w����,2022/6/7,6:00,106,35
��Ƃ�̍L��,�����w����,2022/6/7,7:00,118,185
��Ƃ�̍L��,�����w����,2022/6/7,8:00,126,139
��Ƃ�̍L��,�����w����,2022/6/7,9:00,146,148
��Ƃ�̍L��,�����w����,2022/6/7,10:00,147,237
��Ƃ�̍L��,�����w����,2022/6/7,11:00,116,233
��Ƃ�̍L��,�����w����,2022/6/7,12:00,171,108
��Ƃ�̍L��,�����w����,2022/6/7,13:00,118,123
��Ƃ�̍L��,�����w����,2022/6/7,14:00,84,87
��Ƃ�̍L��,�����w����,2022/6/7,15:00,203,136
��Ƃ�̍L��,�����w����,2022/6/7,16:00,128,94
��Ƃ�̍L��,�����w����,2022/6/7,17:00,139,72
��Ƃ�̍L��,�����w����,2022/6/7,18:00,205,79
��Ƃ�̍L��,�����w����,2022/6/7,19:00,119,119
��Ƃ�̍L��,�����w����,2022/6/7,20:00,95,51
��Ƃ�̍L��,�����w����,2022/6/7,21:00,101,50
��Ƃ�̍L��,�����w����,2022/6/7,22:00,106,31
��Ƃ�̍L��,�����w����,2022/6/7,23:00,88,28
��Ƃ�̍L��,�����w����,2022/6/8,0:00,8,16
��Ƃ�̍L��,�����w����,2022/6/8,1:00,1,5
��Ƃ�̍L��,�����w����,2022/6/8,2:00,2,3
��Ƃ�̍L��,�����w����,2022/6/8,3:00,6,12
��Ƃ�̍L��,�����w����,2022/6/8,4:00,10,5
��Ƃ�̍L��,�����w����,2022/6/8,5:00,17,17
��Ƃ�̍L��,�����w����,2022/6/8,6:00,23,26
��Ƃ�̍L��,�����w����,2022/6/8,7:00,42,182
��Ƃ�̍L��,�����w����,2022/6/8,8:00,52,134
��Ƃ�̍L��,�����w����,2022/6/8,9:00,198,250
��Ƃ�̍L��,�����w����,2022/6/8,10:00,314,370
��Ƃ�̍L��,�����w����,2022/6/8,11:00,262,259
��Ƃ�̍L��,�����w����,2022/6/8,12:00,104,117
��Ƃ�̍L��,�����w����,2022/6/8,13:00,138,138
��Ƃ�̍L��,�����w����,2022/6/8,14:00,79,84
��Ƃ�̍L��,�����w����,2022/6/8,15:00,100,96
��Ƃ�̍L��,�����w����,2022/6/8,16:00,118,70
��Ƃ�̍L��,�����w����,2022/6/8,17:00,98,77
��Ƃ�̍L��,�����w����,2022/6/8,18:00,193,93
��Ƃ�̍L��,�����w����,2022/6/8,19:00,54,32
��Ƃ�̍L��,�����w����,2022/6/8,20:00,65,52
��Ƃ�̍L��,�����w����,2022/6/8,21:00,72,58
��Ƃ�̍L��,�����w����,2022/6/8,22:00,12,24
��Ƃ�̍L��,�����w����,2022/6/8,23:00,8,13
��Ƃ�̍L��,�����w����,2022/6/9,0:00,2,3
��Ƃ�̍L��,�����w����,2022/6/9,1:00,3,7
��Ƃ�̍L��,�����w����,2022/6/9,2:00,2,2
��Ƃ�̍L��,�����w����,2022/6/9,3:00,10,8
��Ƃ�̍L��,�����w����,2022/6/9,4:00,5,6
��Ƃ�̍L��,�����w����,2022/6/9,5:00,14,13
��Ƃ�̍L��,�����w����,2022/6/9,6:00,17,30
��Ƃ�̍L��,�����w����,2022/6/9,7:00,38,180
��Ƃ�̍L��,�����w����,2022/6/9,8:00,69,139
��Ƃ�̍L��,�����w����,2022/6/9,9:00,55,74
��Ƃ�̍L��,�����w����,2022/6/9,10:00,79,102
��Ƃ�̍L��,�����w����,2022/6/9,11:00,73,83
��Ƃ�̍L��,�����w����,2022/6/9,12:00,78,105
��Ƃ�̍L��,�����w����,2022/6/9,13:00,76,93
��Ƃ�̍L��,�����w����,2022/6/9,14:00,123,128
��Ƃ�̍L��,�����w����,2022/6/9,15:00,161,195
��Ƃ�̍L��,�����w����,2022/6/9,16:00,130,107
��Ƃ�̍L��,�����w����,2022/6/9,17:00,93,90
��Ƃ�̍L��,�����w����,2022/6/9,18:00,156,80
��Ƃ�̍L��,�����w����,2022/6/9,19:00,37,59
��Ƃ�̍L��,�����w����,2022/6/9,20:00,31,63
��Ƃ�̍L��,�����w����,2022/6/9,21:00,37,55
��Ƃ�̍L��,�����w����,2022/6/9,22:00,28,35
��Ƃ�̍L��,�����w����,2022/6/9,23:00,15,24
��Ƃ�̍L��,�����w����,2022/6/10,0:00,14,22
��Ƃ�̍L��,�����w����,2022/6/10,1:00,14,15
��Ƃ�̍L��,�����w����,2022/6/10,2:00,7,9
��Ƃ�̍L��,�����w����,2022/6/10,3:00,11,14
��Ƃ�̍L��,�����w����,2022/6/10,4:00,10,7
��Ƃ�̍L��,�����w����,2022/6/10,5:00,17,14
��Ƃ�̍L��,�����w����,2022/6/10,6:00,27,29
��Ƃ�̍L��,�����w����,2022/6/10,7:00,41,167
��Ƃ�̍L��,�����w����,2022/6/10,8:00,38,130
��Ƃ�̍L��,�����w����,2022/6/10,9:00,253,222
��Ƃ�̍L��,�����w����,2022/6/10,10:00,228,195
��Ƃ�̍L��,�����w����,2022/6/10,11:00,80,106
��Ƃ�̍L��,�����w����,2022/6/10,12:00,102,159
��Ƃ�̍L��,�����w����,2022/6/10,13:00,81,115
��Ƃ�̍L��,�����w����,2022/6/10,14:00,72,104
��Ƃ�̍L��,�����w����,2022/6/10,15:00,116,132
��Ƃ�̍L��,�����w����,2022/6/10,16:00,105,83
��Ƃ�̍L��,�����w����,2022/6/10,17:00,102,117
��Ƃ�̍L��,�����w����,2022/6/10,18:00,77,68
��Ƃ�̍L��,�����w����,2022/6/10,19:00,115,72
��Ƃ�̍L��,�����w����,2022/6/10,20:00,37,45
��Ƃ�̍L��,�����w����,2022/6/10,21:00,38,40
��Ƃ�̍L��,�����w����,2022/6/10,22:00,28,33
��Ƃ�̍L��,�����w����,2022/6/10,23:00,30,17
��Ƃ�̍L��,�����w����,2022/6/11,0:00,9,12
��Ƃ�̍L��,�����w����,2022/6/11,1:00,6,7
��Ƃ�̍L��,�����w����,2022/6/11,2:00,3,2
��Ƃ�̍L��,�����w����,2022/6/11,3:00,2,7
��Ƃ�̍L��,�����w����,2022/6/11,4:00,8,5
��Ƃ�̍L��,�����w����,2022/6/11,5:00,17,14
��Ƃ�̍L��,�����w����,2022/6/11,6:00,17,22
��Ƃ�̍L��,�����w����,2022/6/11,7:00,24,25
��Ƃ�̍L��,�����w����,2022/6/11,8:00,36,48
��Ƃ�̍L��,�����w����,2022/6/11,9:00,120,96
��Ƃ�̍L��,�����w����,2022/6/11,10:00,117,96
��Ƃ�̍L��,�����w����,2022/6/11,11:00,137,151
��Ƃ�̍L��,�����w����,2022/6/11,12:00,199,192
��Ƃ�̍L��,�����w����,2022/6/11,13:00,210,199
��Ƃ�̍L��,�����w����,2022/6/11,14:00,229,191
��Ƃ�̍L��,�����w����,2022/6/11,15:00,199,156
��Ƃ�̍L��,�����w����,2022/6/11,16:00,158,112
��Ƃ�̍L��,�����w����,2022/6/11,17:00,141,140
��Ƃ�̍L��,�����w����,2022/6/11,18:00,100,109
��Ƃ�̍L��,�����w����,2022/6/11,19:00,92,60
��Ƃ�̍L��,�����w����,2022/6/11,20:00,105,56
��Ƃ�̍L��,�����w����,2022/6/11,21:00,101,43
��Ƃ�̍L��,�����w����,2022/6/11,22:00,48,28
��Ƃ�̍L��,�����w����,2022/6/11,23:00,20,11
��Ƃ�̍L��,�����w����,2022/6/12,0:00,25,21
��Ƃ�̍L��,�����w����,2022/6/12,1:00,19,14
��Ƃ�̍L��,�����w����,2022/6/12,2:00,2,2
��Ƃ�̍L��,�����w����,2022/6/12,3:00,13,13
��Ƃ�̍L��,�����w����,2022/6/12,4:00,6,1
��Ƃ�̍L��,�����w����,2022/6/12,5:00,7,10
��Ƃ�̍L��,�����w����,2022/6/12,6:00,21,16
��Ƃ�̍L��,�����w����,2022/6/12,7:00,33,16
��Ƃ�̍L��,�����w����,2022/6/12,8:00,43,45
��Ƃ�̍L��,�����w����,2022/6/12,9:00,54,86
��Ƃ�̍L��,�����w����,2022/6/12,10:00,115,145
��Ƃ�̍L��,�����w����,2022/6/12,11:00,177,175
��Ƃ�̍L��,�����w����,2022/6/12,12:00,217,234
��Ƃ�̍L��,�����w����,2022/6/12,13:00,321,267
��Ƃ�̍L��,�����w����,2022/6/12,14:00,215,306
��Ƃ�̍L��,�����w����,2022/6/12,15:00,186,239
��Ƃ�̍L��,�����w����,2022/6/12,16:00,117,157
��Ƃ�̍L��,�����w����,2022/6/12,17:00,72,113
��Ƃ�̍L��,�����w����,2022/6/12,18:00,139,97
��Ƃ�̍L��,�����w����,2022/6/12,19:00,136,79
��Ƃ�̍L��,�����w����,2022/6/12,20:00,155,74
��Ƃ�̍L��,�����w����,2022/6/12,21:00,58,58
��Ƃ�̍L��,�����w����,2022/6/12,22:00,16,27
��Ƃ�̍L��,�����w����,2022/6/12,23:00,6,11
��Ƃ�̍L��,�����w����,2022/6/13,0:00,4,13
��Ƃ�̍L��,�����w����,2022/6/13,1:00,6,5
��Ƃ�̍L��,�����w����,2022/6/13,2:00,0,4
��Ƃ�̍L��,�����w����,2022/6/13,3:00,3,1
��Ƃ�̍L��,�����w����,2022/6/13,4:00,7,1
��Ƃ�̍L��,�����w����,2022/6/13,5:00,16,13
��Ƃ�̍L��,�����w����,2022/6/13,6:00,23,24
��Ƃ�̍L��,�����w����,2022/6/13,7:00,43,148
��Ƃ�̍L��,�����w����,2022/6/13,8:00,60,150
��Ƃ�̍L��,�����w����,2022/6/13,9:00,79,94
��Ƃ�̍L��,�����w����,2022/6/13,10:00,91,87
��Ƃ�̍L��,�����w����,2022/6/13,11:00,87,91
��Ƃ�̍L��,�����w����,2022/6/13,12:00,126,122
��Ƃ�̍L��,�����w����,2022/6/13,13:00,103,86
��Ƃ�̍L��,�����w����,2022/6/13,14:00,82,78
��Ƃ�̍L��,�����w����,2022/6/13,15:00,228,149
��Ƃ�̍L��,�����w����,2022/6/13,16:00,193,151
��Ƃ�̍L��,�����w����,2022/6/13,17:00,184,171
��Ƃ�̍L��,�����w����,2022/6/13,18:00,197,155
��Ƃ�̍L��,�����w����,2022/6/13,19:00,49,42
��Ƃ�̍L��,�����w����,2022/6/13,20:00,56,43
��Ƃ�̍L��,�����w����,2022/6/13,21:00,42,33
��Ƃ�̍L��,�����w����,2022/6/13,22:00,52,8
��Ƃ�̍L��,�����w����,2022/6/13,23:00,60,11
��Ƃ�̍L��,�����w����,2022/6/14,0:00,59,5
��Ƃ�̍L��,�����w����,2022/6/14,1:00,43,4
��Ƃ�̍L��,�����w����,2022/6/14,2:00,51,2
��Ƃ�̍L��,�����w����,2022/6/14,3:00,83,8
��Ƃ�̍L��,�����w����,2022/6/14,4:00,95,9
��Ƃ�̍L��,�����w����,2022/6/14,5:00,89,17
��Ƃ�̍L��,�����w����,2022/6/14,6:00,98,27
��Ƃ�̍L��,�����w����,2022/6/14,7:00,106,67
��Ƃ�̍L��,�����w����,2022/6/14,8:00,126,116
��Ƃ�̍L��,�����w����,2022/6/14,9:00,71,91
��Ƃ�̍L��,�����w����,2022/6/14,10:00,211,103
��Ƃ�̍L��,�����w����,2022/6/14,11:00,267,159
��Ƃ�̍L��,�����w����,2022/6/14,12:00,256,135
��Ƃ�̍L��,�����w����,2022/6/14,13:00,282,117
��Ƃ�̍L��,�����w����,2022/6/14,14:00,276,119
��Ƃ�̍L��,�����w����,2022/6/14,15:00,280,112
��Ƃ�̍L��,�����w����,2022/6/14,16:00,312,83
��Ƃ�̍L��,�����w����,2022/6/14,17:00,312,105
��Ƃ�̍L��,�����w����,2022/6/14,18:00,294,94
��Ƃ�̍L��,�����w����,2022/6/14,19:00,99,40
��Ƃ�̍L��,�����w����,2022/6/14,20:00,104,53
��Ƃ�̍L��,�����w����,2022/6/14,21:00,86,40
��Ƃ�̍L��,�����w����,2022/6/14,22:00,73,16
��Ƃ�̍L��,�����w����,2022/6/14,23:00,80,18
��Ƃ�̍L��,�����w����,2022/6/15,0:00,80,16
��Ƃ�̍L��,�����w����,2022/6/15,1:00,72,2
��Ƃ�̍L��,�����w����,2022/6/15,2:00,74,1
��Ƃ�̍L��,�����w����,2022/6/15,3:00,70,10
��Ƃ�̍L��,�����w����,2022/6/15,4:00,70,7
��Ƃ�̍L��,�����w����,2022/6/15,5:00,83,13
��Ƃ�̍L��,�����w����,2022/6/15,6:00,90,24
��Ƃ�̍L��,�����w����,2022/6/15,7:00,92,181
��Ƃ�̍L��,�����w����,2022/6/15,8:00,131,138
��Ƃ�̍L��,�����w����,2022/6/15,9:00,236,221
��Ƃ�̍L��,�����w����,2022/6/15,10:00,116,125
��Ƃ�̍L��,�����w����,2022/6/15,11:00,109,84
��Ƃ�̍L��,�����w����,2022/6/15,12:00,110,69
��Ƃ�̍L��,�����w����,2022/6/15,13:00,104,100
��Ƃ�̍L��,�����w����,2022/6/15,14:00,74,80
��Ƃ�̍L��,�����w����,2022/6/15,15:00,99,90
��Ƃ�̍L��,�����w����,2022/6/15,16:00,182,54
��Ƃ�̍L��,�����w����,2022/6/15,17:00,92,72
��Ƃ�̍L��,�����w����,2022/6/15,18:00,104,69
��Ƃ�̍L��,�����w����,2022/6/15,19:00,70,40
��Ƃ�̍L��,�����w����,2022/6/15,20:00,72,55
��Ƃ�̍L��,�����w����,2022/6/15,21:00,75,46
��Ƃ�̍L��,�����w����,2022/6/15,22:00,62,32
��Ƃ�̍L��,�����w����,2022/6/15,23:00,54,14
��Ƃ�̍L��,�����w����,2022/6/16,0:00,62,9
��Ƃ�̍L��,�����w����,2022/6/16,1:00,45,4
��Ƃ�̍L��,�����w����,2022/6/16,2:00,52,11
��Ƃ�̍L��,�����w����,2022/6/16,3:00,32,10
��Ƃ�̍L��,�����w����,2022/6/16,4:00,42,5
��Ƃ�̍L��,�����w����,2022/6/16,5:00,50,14
��Ƃ�̍L��,�����w����,2022/6/16,6:00,68,36
��Ƃ�̍L��,�����w����,2022/6/16,7:00,67,146
��Ƃ�̍L��,�����w����,2022/6/16,8:00,98,156
��Ƃ�̍L��,�����w����,2022/6/16,9:00,77,75
��Ƃ�̍L��,�����w����,2022/6/16,10:00,99,103
��Ƃ�̍L��,�����w����,2022/6/16,11:00,67,84
��Ƃ�̍L��,�����w����,2022/6/16,12:00,68,91
��Ƃ�̍L��,�����w����,2022/6/16,13:00,54,83
��Ƃ�̍L��,�����w����,2022/6/16,14:00,70,60
��Ƃ�̍L��,�����w����,2022/6/16,15:00,66,75
��Ƃ�̍L��,�����w����,2022/6/16,16:00,65,79
��Ƃ�̍L��,�����w����,2022/6/16,17:00,67,68
��Ƃ�̍L��,�����w����,2022/6/16,18:00,98,47
��Ƃ�̍L��,�����w����,2022/6/16,19:00,166,178
��Ƃ�̍L��,�����w����,2022/6/16,20:00,117,159
��Ƃ�̍L��,�����w����,2022/6/16,21:00,63,69
��Ƃ�̍L��,�����w����,2022/6/16,22:00,36,12
��Ƃ�̍L��,�����w����,2022/6/16,23:00,50,18
��Ƃ�̍L��,�����w����,2022/6/17,0:00,33,7
��Ƃ�̍L��,�����w����,2022/6/17,1:00,40,6
��Ƃ�̍L��,�����w����,2022/6/17,2:00,37,2
��Ƃ�̍L��,�����w����,2022/6/17,3:00,43,6
��Ƃ�̍L��,�����w����,2022/6/17,4:00,55,4
��Ƃ�̍L��,�����w����,2022/6/17,5:00,64,11
��Ƃ�̍L��,�����w����,2022/6/17,6:00,50,30
��Ƃ�̍L��,�����w����,2022/6/17,7:00,52,150
��Ƃ�̍L��,�����w����,2022/6/17,8:00,65,162
��Ƃ�̍L��,�����w����,2022/6/17,9:00,232,155
��Ƃ�̍L��,�����w����,2022/6/17,10:00,176,153
��Ƃ�̍L��,�����w����,2022/6/17,11:00,387,319
��Ƃ�̍L��,�����w����,2022/6/17,12:00,288,289
��Ƃ�̍L��,�����w����,2022/6/17,13:00,84,101
��Ƃ�̍L��,�����w����,2022/6/17,14:00,70,94
��Ƃ�̍L��,�����w����,2022/6/17,15:00,102,99
��Ƃ�̍L��,�����w����,2022/6/17,16:00,98,111
��Ƃ�̍L��,�����w����,2022/6/17,17:00,169,69
��Ƃ�̍L��,�����w����,2022/6/17,18:00,220,86
��Ƃ�̍L��,�����w����,2022/6/17,19:00,221,101
��Ƃ�̍L��,�����w����,2022/6/17,20:00,170,46
��Ƃ�̍L��,�����w����,2022/6/17,21:00,175,47
��Ƃ�̍L��,�����w����,2022/6/17,22:00,165,29
��Ƃ�̍L��,�����w����,2022/6/17,23:00,78,16
��Ƃ�̍L��,�����w����,2022/6/18,0:00,29,15
��Ƃ�̍L��,�����w����,2022/6/18,1:00,31,7
��Ƃ�̍L��,�����w����,2022/6/18,2:00,33,4
��Ƃ�̍L��,�����w����,2022/6/18,3:00,36,9
��Ƃ�̍L��,�����w����,2022/6/18,4:00,36,9
��Ƃ�̍L��,�����w����,2022/6/18,5:00,44,9
��Ƃ�̍L��,�����w����,2022/6/18,6:00,45,25
��Ƃ�̍L��,�����w����,2022/6/18,7:00,49,40
��Ƃ�̍L��,�����w����,2022/6/18,8:00,49,62
��Ƃ�̍L��,�����w����,2022/6/18,9:00,314,206
��Ƃ�̍L��,�����w����,2022/6/18,10:00,319,268
��Ƃ�̍L��,�����w����,2022/6/18,11:00,311,272
��Ƃ�̍L��,�����w����,2022/6/18,12:00,235,234
��Ƃ�̍L��,�����w����,2022/6/18,13:00,236,221
��Ƃ�̍L��,�����w����,2022/6/18,14:00,267,251
��Ƃ�̍L��,�����w����,2022/6/18,15:00,203,222
��Ƃ�̍L��,�����w����,2022/6/18,16:00,127,139
��Ƃ�̍L��,�����w����,2022/6/18,17:00,84,107
��Ƃ�̍L��,�����w����,2022/6/18,18:00,99,92
��Ƃ�̍L��,�����w����,2022/6/18,19:00,244,142
��Ƃ�̍L��,�����w����,2022/6/18,20:00,282,126
��Ƃ�̍L��,�����w����,2022/6/18,21:00,237,106
��Ƃ�̍L��,�����w����,2022/6/18,22:00,47,46
��Ƃ�̍L��,�����w����,2022/6/18,23:00,40,33
��Ƃ�̍L��,�����w����,2022/6/19,0:00,35,24
��Ƃ�̍L��,�����w����,2022/6/19,1:00,23,7
��Ƃ�̍L��,�����w����,2022/6/19,2:00,24,9
��Ƃ�̍L��,�����w����,2022/6/19,3:00,26,9
��Ƃ�̍L��,�����w����,2022/6/19,4:00,26,5
��Ƃ�̍L��,�����w����,2022/6/19,5:00,25,12
��Ƃ�̍L��,�����w����,2022/6/19,6:00,51,19
��Ƃ�̍L��,�����w����,2022/6/19,7:00,38,25
��Ƃ�̍L��,�����w����,2022/6/19,8:00,61,43
��Ƃ�̍L��,�����w����,2022/6/19,9:00,66,99
��Ƃ�̍L��,�����w����,2022/6/19,10:00,248,255
��Ƃ�̍L��,�����w����,2022/6/19,11:00,235,249
��Ƃ�̍L��,�����w����,2022/6/19,12:00,162,207
��Ƃ�̍L��,�����w����,2022/6/19,13:00,162,211
��Ƃ�̍L��,�����w����,2022/6/19,14:00,185,225
��Ƃ�̍L��,�����w����,2022/6/19,15:00,132,187
��Ƃ�̍L��,�����w����,2022/6/19,16:00,88,128
��Ƃ�̍L��,�����w����,2022/6/19,17:00,50,82
��Ƃ�̍L��,�����w����,2022/6/19,18:00,48,52
��Ƃ�̍L��,�����w����,2022/6/19,19:00,101,56
��Ƃ�̍L��,�����w����,2022/6/19,20:00,65,42
��Ƃ�̍L��,�����w����,2022/6/19,21:00,27,31
��Ƃ�̍L��,�����w����,2022/6/19,22:00,17,24
��Ƃ�̍L��,�����w����,2022/6/19,23:00,10,9
��Ƃ�̍L��,�����w����,2022/6/20,0:00,7,4
��Ƃ�̍L��,�����w����,2022/6/20,1:00,14,2
��Ƃ�̍L��,�����w����,2022/6/20,2:00,18,3
��Ƃ�̍L��,�����w����,2022/6/20,3:00,14,8
��Ƃ�̍L��,�����w����,2022/6/20,4:00,19,3
��Ƃ�̍L��,�����w����,2022/6/20,5:00,21,10
��Ƃ�̍L��,�����w����,2022/6/20,6:00,23,25
��Ƃ�̍L��,�����w����,2022/6/20,7:00,37,155
��Ƃ�̍L��,�����w����,2022/6/20,8:00,52,161
��Ƃ�̍L��,�����w����,2022/6/20,9:00,69,87
��Ƃ�̍L��,�����w����,2022/6/20,10:00,79,82
��Ƃ�̍L��,�����w����,2022/6/20,11:00,75,85
��Ƃ�̍L��,�����w����,2022/6/20,12:00,96,99
��Ƃ�̍L��,�����w����,2022/6/20,13:00,68,85
��Ƃ�̍L��,�����w����,2022/6/20,14:00,57,69
��Ƃ�̍L��,�����w����,2022/6/20,15:00,83,91
��Ƃ�̍L��,�����w����,2022/6/20,16:00,64,90
��Ƃ�̍L��,�����w����,2022/6/20,17:00,64,69
��Ƃ�̍L��,�����w����,2022/6/20,18:00,60,48
��Ƃ�̍L��,�����w����,2022/6/20,19:00,45,55
��Ƃ�̍L��,�����w����,2022/6/20,20:00,38,44
��Ƃ�̍L��,�����w����,2022/6/20,21:00,18,41
��Ƃ�̍L��,�����w����,2022/6/20,22:00,11,17
��Ƃ�̍L��,�����w����,2022/6/20,23:00,16,9
��Ƃ�̍L��,�����w����,2022/6/21,0:00,18,4
��Ƃ�̍L��,�����w����,2022/6/21,1:00,7,2
��Ƃ�̍L��,�����w����,2022/6/21,2:00,9,4
��Ƃ�̍L��,�����w����,2022/6/21,3:00,7,11
��Ƃ�̍L��,�����w����,2022/6/21,4:00,18,9
��Ƃ�̍L��,�����w����,2022/6/21,5:00,23,18
��Ƃ�̍L��,�����w����,2022/6/21,6:00,18,29
��Ƃ�̍L��,�����w����,2022/6/21,7:00,46,59
��Ƃ�̍L��,�����w����,2022/6/21,8:00,67,102
��Ƃ�̍L��,�����w����,2022/6/21,9:00,56,68
��Ƃ�̍L��,�����w����,2022/6/21,10:00,88,76
��Ƃ�̍L��,�����w����,2022/6/21,11:00,88,73
��Ƃ�̍L��,�����w����,2022/6/21,12:00,99,95
��Ƃ�̍L��,�����w����,2022/6/21,13:00,82,59
��Ƃ�̍L��,�����w����,2022/6/21,14:00,68,74
��Ƃ�̍L��,�����w����,2022/6/21,15:00,70,43
��Ƃ�̍L��,�����w����,2022/6/21,16:00,123,79
��Ƃ�̍L��,�����w����,2022/6/21,17:00,101,47
��Ƃ�̍L��,�����w����,2022/6/21,18:00,89,79
��Ƃ�̍L��,�����w����,2022/6/21,19:00,46,38
��Ƃ�̍L��,�����w����,2022/6/21,20:00,38,49
��Ƃ�̍L��,�����w����,2022/6/21,21:00,48,65
��Ƃ�̍L��,�����w����,2022/6/21,22:00,91,71
��Ƃ�̍L��,�����w����,2022/6/21,23:00,34,25
��Ƃ�̍L��,�����w����,2022/6/22,0:00,28,16
��Ƃ�̍L��,�����w����,2022/6/22,1:00,21,8
��Ƃ�̍L��,�����w����,2022/6/22,2:00,19,11
��Ƃ�̍L��,�����w����,2022/6/22,3:00,12,11
��Ƃ�̍L��,�����w����,2022/6/22,4:00,25,16
��Ƃ�̍L��,�����w����,2022/6/22,5:00,27,17
��Ƃ�̍L��,�����w����,2022/6/22,6:00,33,35
��Ƃ�̍L��,�����w����,2022/6/22,7:00,81,68
��Ƃ�̍L��,�����w����,2022/6/22,8:00,57,98
��Ƃ�̍L��,�����w����,2022/6/22,9:00,51,72
��Ƃ�̍L��,�����w����,2022/6/22,10:00,83,86
��Ƃ�̍L��,�����w����,2022/6/22,11:00,67,119
��Ƃ�̍L��,�����w����,2022/6/22,12:00,78,64
��Ƃ�̍L��,�����w����,2022/6/22,13:00,51,86
��Ƃ�̍L��,�����w����,2022/6/22,14:00,43,72
��Ƃ�̍L��,�����w����,2022/6/22,15:00,100,61
��Ƃ�̍L��,�����w����,2022/6/22,16:00,118,82
��Ƃ�̍L��,�����w����,2022/6/22,17:00,65,68
��Ƃ�̍L��,�����w����,2022/6/22,18:00,54,73
��Ƃ�̍L��,�����w����,2022/6/22,19:00,42,53
��Ƃ�̍L��,�����w����,2022/6/22,20:00,62,61
��Ƃ�̍L��,�����w����,2022/6/22,21:00,29,36
��Ƃ�̍L��,�����w����,2022/6/22,22:00,13,22
��Ƃ�̍L��,�����w����,2022/6/22,23:00,21,8
��Ƃ�̍L��,�����w����,2022/6/23,0:00,13,8
��Ƃ�̍L��,�����w����,2022/6/23,1:00,17,2
��Ƃ�̍L��,�����w����,2022/6/23,2:00,13,5
��Ƃ�̍L��,�����w����,2022/6/23,3:00,22,15
��Ƃ�̍L��,�����w����,2022/6/23,4:00,24,10
��Ƃ�̍L��,�����w����,2022/6/23,5:00,25,19
��Ƃ�̍L��,�����w����,2022/6/23,6:00,22,28
��Ƃ�̍L��,�����w����,2022/6/23,7:00,37,133
��Ƃ�̍L��,�����w����,2022/6/23,8:00,42,158
��Ƃ�̍L��,�����w����,2022/6/23,9:00,54,78
��Ƃ�̍L��,�����w����,2022/6/23,10:00,46,88
��Ƃ�̍L��,�����w����,2022/6/23,11:00,45,71
��Ƃ�̍L��,�����w����,2022/6/23,12:00,34,63
��Ƃ�̍L��,�����w����,2022/6/23,13:00,51,87
��Ƃ�̍L��,�����w����,2022/6/23,14:00,50,61
��Ƃ�̍L��,�����w����,2022/6/23,15:00,38,62
��Ƃ�̍L��,�����w����,2022/6/23,16:00,78,67
��Ƃ�̍L��,�����w����,2022/6/23,17:00,62,69
��Ƃ�̍L��,�����w����,2022/6/23,18:00,157,91
��Ƃ�̍L��,�����w����,2022/6/23,19:00,141,58
��Ƃ�̍L��,�����w����,2022/6/23,20:00,64,62
��Ƃ�̍L��,�����w����,2022/6/23,21:00,40,42
��Ƃ�̍L��,�����w����,2022/6/23,22:00,17,30
��Ƃ�̍L��,�����w����,2022/6/23,23:00,18,8
��Ƃ�̍L��,�����w����,2022/6/24,0:00,8,9
��Ƃ�̍L��,�����w����,2022/6/24,1:00,2,3
��Ƃ�̍L��,�����w����,2022/6/24,2:00,15,2
��Ƃ�̍L��,�����w����,2022/6/24,3:00,4,8
��Ƃ�̍L��,�����w����,2022/6/24,4:00,8,5
��Ƃ�̍L��,�����w����,2022/6/24,5:00,17,15
��Ƃ�̍L��,�����w����,2022/6/24,6:00,17,30
��Ƃ�̍L��,�����w����,2022/6/24,7:00,29,138
��Ƃ�̍L��,�����w����,2022/6/24,8:00,32,141
��Ƃ�̍L��,�����w����,2022/6/24,9:00,51,116