locationName,lineName,date,time,countIn,countOut
�n����ʂ�,3_1_2,2022/6/1,0:00,0,3
�n����ʂ�,3_1_2,2022/6/1,1:00,0,0
�n����ʂ�,3_1_2,2022/6/1,2:00,0,0
�n����ʂ�,3_1_2,2022/6/1,3:00,0,0
�n����ʂ�,3_1_2,2022/6/1,4:00,2,7
�n����ʂ�,3_1_2,2022/6/1,5:00,13,11
�n����ʂ�,3_1_2,2022/6/1,6:00,10,15
�n����ʂ�,3_1_2,2022/6/1,7:00,77,53
�n����ʂ�,3_1_2,2022/6/1,8:00,57,65
�n����ʂ�,3_1_2,2022/6/1,9:00,36,60
�n����ʂ�,3_1_2,2022/6/1,10:00,52,57
�n����ʂ�,3_1_2,2022/6/1,11:00,62,99
�n����ʂ�,3_1_2,2022/6/1,12:00,72,89
�n����ʂ�,3_1_2,2022/6/1,13:00,66,84
�n����ʂ�,3_1_2,2022/6/1,14:00,36,57
�n����ʂ�,3_1_2,2022/6/1,15:00,88,59
�n����ʂ�,3_1_2,2022/6/1,16:00,60,127
�n����ʂ�,3_1_2,2022/6/1,17:00,105,71
�n����ʂ�,3_1_2,2022/6/1,18:00,65,87
�n����ʂ�,3_1_2,2022/6/1,19:00,27,43
�n����ʂ�,3_1_2,2022/6/1,20:00,3,3
�n����ʂ�,3_1_2,2022/6/1,21:00,2,1
�n����ʂ�,3_1_2,2022/6/1,22:00,2,1
�n����ʂ�,3_1_2,2022/6/1,23:00,1,1
�n����ʂ�,3_1_2,2022/6/2,0:00,0,0
�n����ʂ�,3_1_2,2022/6/2,1:00,1,0
�n����ʂ�,3_1_2,2022/6/2,2:00,0,0
�n����ʂ�,3_1_2,2022/6/2,3:00,0,0
�n����ʂ�,3_1_2,2022/6/2,4:00,2,3
�n����ʂ�,3_1_2,2022/6/2,5:00,13,24
�n����ʂ�,3_1_2,2022/6/2,6:00,9,24
�n����ʂ�,3_1_2,2022/6/2,7:00,79,47
�n����ʂ�,3_1_2,2022/6/2,8:00,50,57
�n����ʂ�,3_1_2,2022/6/2,9:00,36,73
�n����ʂ�,3_1_2,2022/6/2,10:00,41,51
�n����ʂ�,3_1_2,2022/6/2,11:00,39,55
�n����ʂ�,3_1_2,2022/6/2,12:00,59,63
�n����ʂ�,3_1_2,2022/6/2,13:00,37,75
�n����ʂ�,3_1_2,2022/6/2,14:00,37,51
�n����ʂ�,3_1_2,2022/6/2,15:00,29,35
�n����ʂ�,3_1_2,2022/6/2,16:00,27,73
�n����ʂ�,3_1_2,2022/6/2,17:00,71,50
�n����ʂ�,3_1_2,2022/6/2,18:00,56,109
�n����ʂ�,3_1_2,2022/6/2,19:00,26,24
�n����ʂ�,3_1_2,2022/6/2,20:00,2,2
�n����ʂ�,3_1_2,2022/6/2,21:00,5,3
�n����ʂ�,3_1_2,2022/6/2,22:00,6,1
�n����ʂ�,3_1_2,2022/6/2,23:00,1,0
�n����ʂ�,3_1_2,2022/6/3,0:00,0,0
�n����ʂ�,3_1_2,2022/6/3,1:00,1,0
�n����ʂ�,3_1_2,2022/6/3,2:00,1,0
�n����ʂ�,3_1_2,2022/6/3,3:00,1,1
�n����ʂ�,3_1_2,2022/6/3,4:00,1,1
�n����ʂ�,3_1_2,2022/6/3,5:00,11,13
�n����ʂ�,3_1_2,2022/6/3,6:00,18,13
�n����ʂ�,3_1_2,2022/6/3,7:00,80,64
�n����ʂ�,3_1_2,2022/6/3,8:00,52,66
�n����ʂ�,3_1_2,2022/6/3,9:00,48,68
�n����ʂ�,3_1_2,2022/6/3,10:00,47,64
�n����ʂ�,3_1_2,2022/6/3,11:00,61,84
�n����ʂ�,3_1_2,2022/6/3,12:00,63,82
�n����ʂ�,3_1_2,2022/6/3,13:00,54,109
�n����ʂ�,3_1_2,2022/6/3,14:00,31,65
�n����ʂ�,3_1_2,2022/6/3,15:00,45,56
�n����ʂ�,3_1_2,2022/6/3,16:00,46,83
�n����ʂ�,3_1_2,2022/6/3,17:00,72,87
�n����ʂ�,3_1_2,2022/6/3,18:00,73,85
�n����ʂ�,3_1_2,2022/6/3,19:00,32,30
�n����ʂ�,3_1_2,2022/6/3,20:00,15,13
�n����ʂ�,3_1_2,2022/6/3,21:00,6,7
�n����ʂ�,3_1_2,2022/6/3,22:00,1,2
�n����ʂ�,3_1_2,2022/6/3,23:00,2,1
�n����ʂ�,3_1_2,2022/6/4,0:00,3,0
�n����ʂ�,3_1_2,2022/6/4,1:00,0,0
�n����ʂ�,3_1_2,2022/6/4,2:00,0,0
�n����ʂ�,3_1_2,2022/6/4,3:00,0,0
�n����ʂ�,3_1_2,2022/6/4,4:00,1,1
�n����ʂ�,3_1_2,2022/6/4,5:00,6,15
�n����ʂ�,3_1_2,2022/6/4,6:00,13,19
�n����ʂ�,3_1_2,2022/6/4,7:00,27,33
�n����ʂ�,3_1_2,2022/6/4,8:00,31,27
�n����ʂ�,3_1_2,2022/6/4,9:00,40,51
�n����ʂ�,3_1_2,2022/6/4,10:00,45,84
�n����ʂ�,3_1_2,2022/6/4,11:00,92,75
�n����ʂ�,3_1_2,2022/6/4,12:00,89,114
�n����ʂ�,3_1_2,2022/6/4,13:00,104,120
�n����ʂ�,3_1_2,2022/6/4,14:00,52,86
�n����ʂ�,3_1_2,2022/6/4,15:00,65,111
�n����ʂ�,3_1_2,2022/6/4,16:00,81,116
�n����ʂ�,3_1_2,2022/6/4,17:00,60,77
�n����ʂ�,3_1_2,2022/6/4,18:00,63,78
�n����ʂ�,3_1_2,2022/6/4,19:00,26,46
�n����ʂ�,3_1_2,2022/6/4,20:00,14,7
�n����ʂ�,3_1_2,2022/6/4,21:00,4,4
�n����ʂ�,3_1_2,2022/6/4,22:00,2,1
�n����ʂ�,3_1_2,2022/6/4,23:00,1,0
�n����ʂ�,3_1_2,2022/6/5,0:00,6,1
�n����ʂ�,3_1_2,2022/6/5,1:00,1,1
�n����ʂ�,3_1_2,2022/6/5,2:00,1,0
�n����ʂ�,3_1_2,2022/6/5,3:00,0,0
�n����ʂ�,3_1_2,2022/6/5,4:00,2,2
�n����ʂ�,3_1_2,2022/6/5,5:00,9,5
�n����ʂ�,3_1_2,2022/6/5,6:00,9,11
�n����ʂ�,3_1_2,2022/6/5,7:00,18,17
�n����ʂ�,3_1_2,2022/6/5,8:00,27,16
�n����ʂ�,3_1_2,2022/6/5,9:00,29,39
�n����ʂ�,3_1_2,2022/6/5,10:00,81,71
�n����ʂ�,3_1_2,2022/6/5,11:00,69,93
�n����ʂ�,3_1_2,2022/6/5,12:00,79,70
�n����ʂ�,3_1_2,2022/6/5,13:00,66,94
�n����ʂ�,3_1_2,2022/6/5,14:00,56,63
�n����ʂ�,3_1_2,2022/6/5,15:00,33,49
�n����ʂ�,3_1_2,2022/6/5,16:00,31,42
�n����ʂ�,3_1_2,2022/6/5,17:00,31,46
�n����ʂ�,3_1_2,2022/6/5,18:00,30,35
�n����ʂ�,3_1_2,2022/6/5,19:00,5,18
�n����ʂ�,3_1_2,2022/6/5,20:00,0,1
�n����ʂ�,3_1_2,2022/6/5,21:00,3,2
�n����ʂ�,3_1_2,2022/6/5,22:00,0,0
�n����ʂ�,3_1_2,2022/6/5,23:00,0,0
�n����ʂ�,3_1_2,2022/6/6,0:00,0,0
�n����ʂ�,3_1_2,2022/6/6,1:00,0,1
�n����ʂ�,3_1_2,2022/6/6,2:00,0,0
�n����ʂ�,3_1_2,2022/6/6,3:00,0,1
�n����ʂ�,3_1_2,2022/6/6,4:00,0,2
�n����ʂ�,3_1_2,2022/6/6,5:00,5,8
�n����ʂ�,3_1_2,2022/6/6,6:00,4,7
�n����ʂ�,3_1_2,2022/6/6,7:00,33,34
�n����ʂ�,3_1_2,2022/6/6,8:00,27,37
�n����ʂ�,3_1_2,2022/6/6,9:00,22,59
�n����ʂ�,3_1_2,2022/6/6,10:00,33,56
�n����ʂ�,3_1_2,2022/6/6,11:00,67,63
�n����ʂ�,3_1_2,2022/6/6,12:00,62,66
�n����ʂ�,3_1_2,2022/6/6,13:00,62,89
�n����ʂ�,3_1_2,2022/6/6,14:00,47,78
�n����ʂ�,3_1_2,2022/6/6,15:00,42,64
�n����ʂ�,3_1_2,2022/6/6,16:00,48,58
�n����ʂ�,3_1_2,2022/6/6,17:00,85,72
�n����ʂ�,3_1_2,2022/6/6,18:00,62,86
�n����ʂ�,3_1_2,2022/6/6,19:00,29,23
�n����ʂ�,3_1_2,2022/6/6,20:00,9,8
�n����ʂ�,3_1_2,2022/6/6,21:00,2,3
�n����ʂ�,3_1_2,2022/6/6,22:00,2,1
�n����ʂ�,3_1_2,2022/6/6,23:00,2,1
�n����ʂ�,3_1_2,2022/6/7,0:00,0,0
�n����ʂ�,3_1_2,2022/6/7,1:00,0,0
�n����ʂ�,3_1_2,2022/6/7,2:00,1,0
�n����ʂ�,3_1_2,2022/6/7,3:00,3,0
�n����ʂ�,3_1_2,2022/6/7,4:00,0,2
�n����ʂ�,3_1_2,2022/6/7,5:00,12,16
�n����ʂ�,3_1_2,2022/6/7,6:00,14,12
�n����ʂ�,3_1_2,2022/6/7,7:00,58,37
�n����ʂ�,3_1_2,2022/6/7,8:00,60,53
�n����ʂ�,3_1_2,2022/6/7,9:00,36,75
�n����ʂ�,3_1_2,2022/6/7,10:00,41,64
�n����ʂ�,3_1_2,2022/6/7,11:00,54,58
�n����ʂ�,3_1_2,2022/6/7,12:00,58,93
�n����ʂ�,3_1_2,2022/6/7,13:00,43,58
�n����ʂ�,3_1_2,2022/6/7,14:00,40,74
�n����ʂ�,3_1_2,2022/6/7,15:00,36,52
�n����ʂ�,3_1_2,2022/6/7,16:00,46,65
�n����ʂ�,3_1_2,2022/6/7,17:00,70,62
�n����ʂ�,3_1_2,2022/6/7,18:00,55,81
�n����ʂ�,3_1_2,2022/6/7,19:00,44,23
�n����ʂ�,3_1_2,2022/6/7,20:00,11,11
�n����ʂ�,3_1_2,2022/6/7,21:00,4,2
�n����ʂ�,3_1_2,2022/6/7,22:00,1,2
�n����ʂ�,3_1_2,2022/6/7,23:00,0,1
�n����ʂ�,3_1_2,2022/6/8,0:00,1,0
�n����ʂ�,3_1_2,2022/6/8,1:00,0,0
�n����ʂ�,3_1_2,2022/6/8,2:00,0,1
�n����ʂ�,3_1_2,2022/6/8,3:00,0,0
�n����ʂ�,3_1_2,2022/6/8,4:00,0,2
�n����ʂ�,3_1_2,2022/6/8,5:00,9,15
�n����ʂ�,3_1_2,2022/6/8,6:00,14,20
�n����ʂ�,3_1_2,2022/6/8,7:00,65,50
�n����ʂ�,3_1_2,2022/6/8,8:00,66,75
�n����ʂ�,3_1_2,2022/6/8,9:00,35,60
�n����ʂ�,3_1_2,2022/6/8,10:00,41,56
�n����ʂ�,3_1_2,2022/6/8,11:00,52,62
�n����ʂ�,3_1_2,2022/6/8,12:00,83,67
�n����ʂ�,3_1_2,2022/6/8,13:00,37,74
�n����ʂ�,3_1_2,2022/6/8,14:00,29,77
�n����ʂ�,3_1_2,2022/6/8,15:00,62,66
�n����ʂ�,3_1_2,2022/6/8,16:00,52,74
�n����ʂ�,3_1_2,2022/6/8,17:00,67,60
�n����ʂ�,3_1_2,2022/6/8,18:00,63,71
�n����ʂ�,3_1_2,2022/6/8,19:00,39,28
�n����ʂ�,3_1_2,2022/6/8,20:00,8,1
�n����ʂ�,3_1_2,2022/6/8,21:00,4,1
�n����ʂ�,3_1_2,2022/6/8,22:00,3,0
�n����ʂ�,3_1_2,2022/6/8,23:00,0,0
�n����ʂ�,3_1_2,2022/6/9,0:00,0,0
�n����ʂ�,3_1_2,2022/6/9,1:00,0,2
�n����ʂ�,3_1_2,2022/6/9,2:00,0,0
�n����ʂ�,3_1_2,2022/6/9,3:00,0,0
�n����ʂ�,3_1_2,2022/6/9,4:00,2,3
�n����ʂ�,3_1_2,2022/6/9,5:00,12,13
�n����ʂ�,3_1_2,2022/6/9,6:00,13,19
�n����ʂ�,3_1_2,2022/6/9,7:00,80,47
�n����ʂ�,3_1_2,2022/6/9,8:00,48,52
�n����ʂ�,3_1_2,2022/6/9,9:00,36,63
�n����ʂ�,3_1_2,2022/6/9,10:00,65,75
�n����ʂ�,3_1_2,2022/6/9,11:00,61,63
�n����ʂ�,3_1_2,2022/6/9,12:00,69,81
�n����ʂ�,3_1_2,2022/6/9,13:00,55,85
�n����ʂ�,3_1_2,2022/6/9,14:00,35,69
�n����ʂ�,3_1_2,2022/6/9,15:00,37,45
�n����ʂ�,3_1_2,2022/6/9,16:00,45,65
�n����ʂ�,3_1_2,2022/6/9,17:00,75,83
�n����ʂ�,3_1_2,2022/6/9,18:00,61,98
�n����ʂ�,3_1_2,2022/6/9,19:00,16,24
�n����ʂ�,3_1_2,2022/6/9,20:00,13,8
�n����ʂ�,3_1_2,2022/6/9,21:00,4,4
�n����ʂ�,3_1_2,2022/6/9,22:00,1,2
�n����ʂ�,3_1_2,2022/6/9,23:00,0,0
�n����ʂ�,3_1_2,2022/6/10,0:00,1,0
�n����ʂ�,3_1_2,2022/6/10,1:00,1,0
�n����ʂ�,3_1_2,2022/6/10,2:00,0,0
�n����ʂ�,3_1_2,2022/6/10,3:00,0,0
�n����ʂ�,3_1_2,2022/6/10,4:00,2,6
�n����ʂ�,3_1_2,2022/6/10,5:00,8,13
�n����ʂ�,3_1_2,2022/6/10,6:00,14,12
�n����ʂ�,3_1_2,2022/6/10,7:00,69,52
�n����ʂ�,3_1_2,2022/6/10,8:00,42,53
�n����ʂ�,3_1_2,2022/6/10,9:00,50,59
�n����ʂ�,3_1_2,2022/6/10,10:00,64,60
�n����ʂ�,3_1_2,2022/6/10,11:00,45,58
�n����ʂ�,3_1_2,2022/6/10,12:00,61,82
�n����ʂ�,3_1_2,2022/6/10,13:00,64,72
�n����ʂ�,3_1_2,2022/6/10,14:00,55,96
�n����ʂ�,3_1_2,2022/6/10,15:00,61,82
�n����ʂ�,3_1_2,2022/6/10,16:00,51,89
�n����ʂ�,3_1_2,2022/6/10,17:00,96,76
�n����ʂ�,3_1_2,2022/6/10,18:00,46,63
�n����ʂ�,3_1_2,2022/6/10,19:00,40,40
�n����ʂ�,3_1_2,2022/6/10,20:00,25,21
�n����ʂ�,3_1_2,2022/6/10,21:00,5,3
�n����ʂ�,3_1_2,2022/6/10,22:00,2,3
�n����ʂ�,3_1_2,2022/6/10,23:00,0,0
�n����ʂ�,3_1_2,2022/6/11,0:00,1,0
�n����ʂ�,3_1_2,2022/6/11,1:00,2,0
�n����ʂ�,3_1_2,2022/6/11,2:00,0,0
�n����ʂ�,3_1_2,2022/6/11,3:00,0,0
�n����ʂ�,3_1_2,2022/6/11,4:00,1,1
�n����ʂ�,3_1_2,2022/6/11,5:00,3,10
�n����ʂ�,3_1_2,2022/6/11,6:00,10,9
�n����ʂ�,3_1_2,2022/6/11,7:00,10,15
�n����ʂ�,3_1_2,2022/6/11,8:00,13,20
�n����ʂ�,3_1_2,2022/6/11,9:00,30,35
�n����ʂ�,3_1_2,2022/6/11,10:00,37,51
�n����ʂ�,3_1_2,2022/6/11,11:00,54,73
�n����ʂ�,3_1_2,2022/6/11,12:00,56,85
�n����ʂ�,3_1_2,2022/6/11,13:00,79,83
�n����ʂ�,3_1_2,2022/6/11,14:00,40,65
�n����ʂ�,3_1_2,2022/6/11,15:00,54,88
�n����ʂ�,3_1_2,2022/6/11,16:00,52,92
�n����ʂ�,3_1_2,2022/6/11,17:00,57,85
�n����ʂ�,3_1_2,2022/6/11,18:00,63,49
�n����ʂ�,3_1_2,2022/6/11,19:00,30,31
�n����ʂ�,3_1_2,2022/6/11,20:00,11,24
�n����ʂ�,3_1_2,2022/6/11,21:00,12,32
�n����ʂ�,3_1_2,2022/6/11,22:00,7,8
�n����ʂ�,3_1_2,2022/6/11,23:00,1,3
�n����ʂ�,3_1_2,2022/6/12,0:00,6,0
�n����ʂ�,3_1_2,2022/6/12,1:00,0,0
�n����ʂ�,3_1_2,2022/6/12,2:00,1,0
�n����ʂ�,3_1_2,2022/6/12,3:00,0,0
�n����ʂ�,3_1_2,2022/6/12,4:00,1,1
�n����ʂ�,3_1_2,2022/6/12,5:00,5,8
�n����ʂ�,3_1_2,2022/6/12,6:00,0,3
�n����ʂ�,3_1_2,2022/6/12,7:00,0,1
�n����ʂ�,3_1_2,2022/6/12,8:00,20,25
�n����ʂ�,3_1_2,2022/6/12,9:00,46,50
�n����ʂ�,3_1_2,2022/6/12,10:00,50,62
�n����ʂ�,3_1_2,2022/6/12,11:00,47,56
�n����ʂ�,3_1_2,2022/6/12,12:00,0,0
�n����ʂ�,3_1_2,2022/6/12,13:00,0,0
�n����ʂ�,3_1_2,2022/6/12,14:00,0,0
�n����ʂ�,3_1_2,2022/6/12,15:00,0,0
�n����ʂ�,3_1_2,2022/6/12,16:00,0,0
�n����ʂ�,3_1_2,2022/6/12,17:00,0,0
�n����ʂ�,3_1_2,2022/6/12,18:00,0,0
�n����ʂ�,3_1_2,2022/6/12,19:00,0,0
�n����ʂ�,3_1_2,2022/6/12,20:00,0,0
�n����ʂ�,3_1_2,2022/6/12,21:00,0,0
�n����ʂ�,3_1_2,2022/6/12,22:00,0,0
�n����ʂ�,3_1_2,2022/6/12,23:00,0,0
�n����ʂ�,3_1_2,2022/6/13,0:00,0,0
�n����ʂ�,3_1_2,2022/6/13,1:00,0,0
�n����ʂ�,3_1_2,2022/6/13,2:00,0,0
�n����ʂ�,3_1_2,2022/6/13,3:00,0,0
�n����ʂ�,3_1_2,2022/6/13,4:00,0,0
�n����ʂ�,3_1_2,2022/6/13,5:00,0,0
�n����ʂ�,3_1_2,2022/6/13,6:00,0,0
�n����ʂ�,3_1_2,2022/6/13,7:00,0,0
�n����ʂ�,3_1_2,2022/6/13,8:00,0,0
�n����ʂ�,3_1_2,2022/6/13,9:00,0,0
�n����ʂ�,3_1_2,2022/6/13,10:00,0,0
�n����ʂ�,3_1_2,2022/6/13,11:00,0,0
�n����ʂ�,3_1_2,2022/6/13,12:00,0,0
�n����ʂ�,3_1_2,2022/6/13,13:00,0,0
�n����ʂ�,3_1_2,2022/6/13,14:00,0,0
�n����ʂ�,3_1_2,2022/6/13,15:00,0,0
�n����ʂ�,3_1_2,2022/6/13,16:00,0,0
�n����ʂ�,3_1_2,2022/6/13,17:00,0,0
�n����ʂ�,3_1_2,2022/6/13,18:00,0,0
�n����ʂ�,3_1_2,2022/6/13,19:00,0,0
�n����ʂ�,3_1_2,2022/6/13,20:00,0,0
�n����ʂ�,3_1_2,2022/6/13,21:00,0,0
�n����ʂ�,3_1_2,2022/6/13,22:00,0,0
�n����ʂ�,3_1_2,2022/6/13,23:00,0,0
�n����ʂ�,3_1_2,2022/6/14,0:00,0,0
�n����ʂ�,3_1_2,2022/6/14,1:00,0,0
�n����ʂ�,3_1_2,2022/6/14,2:00,0,0
�n����ʂ�,3_1_2,2022/6/14,3:00,0,0
�n����ʂ�,3_1_2,2022/6/14,4:00,0,0
�n����ʂ�,3_1_2,2022/6/14,5:00,0,0
�n����ʂ�,3_1_2,2022/6/14,6:00,0,0
�n����ʂ�,3_1_2,2022/6/14,7:00,0,0
�n����ʂ�,3_1_2,2022/6/14,8:00,0,0
�n����ʂ�,3_1_2,2022/6/14,9:00,0,0
�n����ʂ�,3_1_2,2022/6/14,10:00,0,0
�n����ʂ�,3_1_2,2022/6/14,11:00,0,0
�n����ʂ�,3_1_2,2022/6/14,12:00,0,0
�n����ʂ�,3_1_2,2022/6/14,13:00,0,0
�n����ʂ�,3_1_2,2022/6/14,14:00,0,0
�n����ʂ�,3_1_2,2022/6/14,15:00,0,0
�n����ʂ�,3_1_2,2022/6/14,16:00,0,0
�n����ʂ�,3_1_2,2022/6/14,17:00,0,0
�n����ʂ�,3_1_2,2022/6/14,18:00,0,0
�n����ʂ�,3_1_2,2022/6/14,19:00,0,0
�n����ʂ�,3_1_2,2022/6/14,20:00,0,0
�n����ʂ�,3_1_2,2022/6/14,21:00,0,0
�n����ʂ�,3_1_2,2022/6/14,22:00,0,0
�n����ʂ�,3_1_2,2022/6/14,23:00,0,0
�n����ʂ�,3_1_2,2022/6/15,0:00,0,0
�n����ʂ�,3_1_2,2022/6/15,1:00,0,0
�n����ʂ�,3_1_2,2022/6/15,2:00,0,0
�n����ʂ�,3_1_2,2022/6/15,3:00,0,0
�n����ʂ�,3_1_2,2022/6/15,4:00,0,0
�n����ʂ�,3_1_2,2022/6/15,5:00,0,0
�n����ʂ�,3_1_2,2022/6/15,6:00,0,0
�n����ʂ�,3_1_2,2022/6/15,7:00,0,0
�n����ʂ�,3_1_2,2022/6/15,8:00,0,0
�n����ʂ�,3_1_2,2022/6/15,9:00,0,0
�n����ʂ�,3_1_2,2022/6/15,10:00,0,0
�n����ʂ�,3_1_2,2022/6/15,11:00,0,0
�n����ʂ�,3_1_2,2022/6/15,12:00,52,66
�n����ʂ�,3_1_2,2022/6/15,13:00,36,45
�n����ʂ�,3_1_2,2022/6/15,14:00,50,67
�n����ʂ�,3_1_2,2022/6/15,15:00,38,52
�n����ʂ�,3_1_2,2022/6/15,16:00,50,90
�n����ʂ�,3_1_2,2022/6/15,17:00,98,91
�n����ʂ�,3_1_2,2022/6/15,18:00,55,51
�n����ʂ�,3_1_2,2022/6/15,19:00,36,50
�n����ʂ�,3_1_2,2022/6/15,20:00,29,22
�n����ʂ�,3_1_2,2022/6/15,21:00,21,20
�n����ʂ�,3_1_2,2022/6/15,22:00,5,0
�n����ʂ�,3_1_2,2022/6/15,23:00,0,1
�n����ʂ�,3_1_2,2022/6/16,0:00,1,1
�n����ʂ�,3_1_2,2022/6/16,1:00,1,0
�n����ʂ�,3_1_2,2022/6/16,2:00,0,0
�n����ʂ�,3_1_2,2022/6/16,3:00,0,0
�n����ʂ�,3_1_2,2022/6/16,4:00,1,1
�n����ʂ�,3_1_2,2022/6/16,5:00,7,9
�n����ʂ�,3_1_2,2022/6/16,6:00,19,9
�n����ʂ�,3_1_2,2022/6/16,7:00,57,35
�n����ʂ�,3_1_2,2022/6/16,8:00,66,62
�n����ʂ�,3_1_2,2022/6/16,9:00,50,69
�n����ʂ�,3_1_2,2022/6/16,10:00,53,69
�n����ʂ�,3_1_2,2022/6/16,11:00,47,65
�n����ʂ�,3_1_2,2022/6/16,12:00,65,54
�n����ʂ�,3_1_2,2022/6/16,13:00,46,61
�n����ʂ�,3_1_2,2022/6/16,14:00,45,81
�n����ʂ�,3_1_2,2022/6/16,15:00,57,64
�n����ʂ�,3_1_2,2022/6/16,16:00,52,65
�n����ʂ�,3_1_2,2022/6/16,17:00,71,49
�n����ʂ�,3_1_2,2022/6/16,18:00,59,78
�n����ʂ�,3_1_2,2022/6/16,19:00,32,39
�n����ʂ�,3_1_2,2022/6/16,20:00,33,18
�n����ʂ�,3_1_2,2022/6/16,21:00,24,19
�n����ʂ�,3_1_2,2022/6/16,22:00,3,1
�n����ʂ�,3_1_2,2022/6/16,23:00,1,1
�n����ʂ�,3_1_2,2022/6/17,0:00,0,1
�n����ʂ�,3_1_2,2022/6/17,1:00,1,0
�n����ʂ�,3_1_2,2022/6/17,2:00,0,0
�n����ʂ�,3_1_2,2022/6/17,3:00,0,0
�n����ʂ�,3_1_2,2022/6/17,4:00,1,1
�n����ʂ�,3_1_2,2022/6/17,5:00,11,12
�n����ʂ�,3_1_2,2022/6/17,6:00,11,9
�n����ʂ�,3_1_2,2022/6/17,7:00,71,50
�n����ʂ�,3_1_2,2022/6/17,8:00,56,59
�n����ʂ�,3_1_2,2022/6/17,9:00,33,47
�n����ʂ�,3_1_2,2022/6/17,10:00,51,44
�n����ʂ�,3_1_2,2022/6/17,11:00,58,78
�n����ʂ�,3_1_2,2022/6/17,12:00,72,79
�n����ʂ�,3_1_2,2022/6/17,13:00,58,84
�n����ʂ�,3_1_2,2022/6/17,14:00,59,92
�n����ʂ�,3_1_2,2022/6/17,15:00,71,98
�n����ʂ�,3_1_2,2022/6/17,16:00,56,86
�n����ʂ�,3_1_2,2022/6/17,17:00,76,90
�n����ʂ�,3_1_2,2022/6/17,18:00,49,83
�n����ʂ�,3_1_2,2022/6/17,19:00,49,31
�n����ʂ�,3_1_2,2022/6/17,20:00,12,9
�n����ʂ�,3_1_2,2022/6/17,21:00,7,6
�n����ʂ�,3_1_2,2022/6/17,22:00,6,6
�n����ʂ�,3_1_2,2022/6/17,23:00,5,1
�n����ʂ�,3_1_2,2022/6/18,0:00,0,1
�n����ʂ�,3_1_2,2022/6/18,1:00,1,2
�n����ʂ�,3_1_2,2022/6/18,2:00,1,0
�n����ʂ�,3_1_2,2022/6/18,3:00,0,0
�n����ʂ�,3_1_2,2022/6/18,4:00,0,3
�n����ʂ�,3_1_2,2022/6/18,5:00,4,5
�n����ʂ�,3_1_2,2022/6/18,6:00,11,23
�n����ʂ�,3_1_2,2022/6/18,7:00,28,27
�n����ʂ�,3_1_2,2022/6/18,8:00,29,26
�n����ʂ�,3_1_2,2022/6/18,9:00,50,47
�n����ʂ�,3_1_2,2022/6/18,10:00,62,58
�n����ʂ�,3_1_2,2022/6/18,11:00,51,74
�n����ʂ�,3_1_2,2022/6/18,12:00,95,127
�n����ʂ�,3_1_2,2022/6/18,13:00,94,121
�n����ʂ�,3_1_2,2022/6/18,14:00,73,131
�n����ʂ�,3_1_2,2022/6/18,15:00,100,93
�n����ʂ�,3_1_2,2022/6/18,16:00,45,72
�n����ʂ�,3_1_2,2022/6/18,17:00,55,86
�n����ʂ�,3_1_2,2022/6/18,18:00,58,77
�n����ʂ�,3_1_2,2022/6/18,19:00,60,41
�n����ʂ�,3_1_2,2022/6/18,20:00,31,48
�n����ʂ�,3_1_2,2022/6/18,21:00,2,3
�n����ʂ�,3_1_2,2022/6/18,22:00,6,4
�n����ʂ�,3_1_2,2022/6/18,23:00,2,3
�n����ʂ�,3_1_2,2022/6/19,0:00,0,0
�n����ʂ�,3_1_2,2022/6/19,1:00,1,0
�n����ʂ�,3_1_2,2022/6/19,2:00,1,0
�n����ʂ�,3_1_2,2022/6/19,3:00,0,0
�n����ʂ�,3_1_2,2022/6/19,4:00,2,3
�n����ʂ�,3_1_2,2022/6/19,5:00,5,13
�n����ʂ�,3_1_2,2022/6/19,6:00,9,10
�n����ʂ�,3_1_2,2022/6/19,7:00,13,17
�n����ʂ�,3_1_2,2022/6/19,8:00,26,28
�n����ʂ�,3_1_2,2022/6/19,9:00,22,50
�n����ʂ�,3_1_2,2022/6/19,10:00,77,56
�n����ʂ�,3_1_2,2022/6/19,11:00,84,94
�n����ʂ�,3_1_2,2022/6/19,12:00,100,110
�n����ʂ�,3_1_2,2022/6/19,13:00,106,144
�n����ʂ�,3_1_2,2022/6/19,14:00,110,103
�n����ʂ�,3_1_2,2022/6/19,15:00,77,106
�n����ʂ�,3_1_2,2022/6/19,16:00,67,71
�n����ʂ�,3_1_2,2022/6/19,17:00,36,57
�n����ʂ�,3_1_2,2022/6/19,18:00,42,38
�n����ʂ�,3_1_2,2022/6/19,19:00,16,15
�n����ʂ�,3_1_2,2022/6/19,20:00,7,11
�n����ʂ�,3_1_2,2022/6/19,21:00,1,2
�n����ʂ�,3_1_2,2022/6/19,22:00,5,1
�n����ʂ�,3_1_2,2022/6/19,23:00,1,1
�n����ʂ�,3_1_2,2022/6/20,0:00,0,0
�n����ʂ�,3_1_2,2022/6/20,1:00,1,0
�n����ʂ�,3_1_2,2022/6/20,2:00,0,0
�n����ʂ�,3_1_2,2022/6/20,3:00,0,0
�n����ʂ�,3_1_2,2022/6/20,4:00,0,1
�n����ʂ�,3_1_2,2022/6/20,5:00,10,10
�n����ʂ�,3_1_2,2022/6/20,6:00,12,9
�n����ʂ�,3_1_2,2022/6/20,7:00,63,34
�n����ʂ�,3_1_2,2022/6/20,8:00,49,55
�n����ʂ�,3_1_2,2022/6/20,9:00,42,66
�n����ʂ�,3_1_2,2022/6/20,10:00,38,62
�n����ʂ�,3_1_2,2022/6/20,11:00,54,58
�n����ʂ�,3_1_2,2022/6/20,12:00,60,83
�n����ʂ�,3_1_2,2022/6/20,13:00,53,72
�n����ʂ�,3_1_2,2022/6/20,14:00,39,72
�n����ʂ�,3_1_2,2022/6/20,15:00,67,71
�n����ʂ�,3_1_2,2022/6/20,16:00,68,64
�n����ʂ�,3_1_2,2022/6/20,17:00,78,64
�n����ʂ�,3_1_2,2022/6/20,18:00,49,71
�n����ʂ�,3_1_2,2022/6/20,19:00,50,32
�n����ʂ�,3_1_2,2022/6/20,20:00,45,26
�n����ʂ�,3_1_2,2022/6/20,21:00,19,10
�n����ʂ�,3_1_2,2022/6/20,22:00,4,1
�n����ʂ�,3_1_2,2022/6/20,23:00,1,2
�n����ʂ�,3_1_2,2022/6/21,0:00,0,0
�n����ʂ�,3_1_2,2022/6/21,1:00,0,1
�n����ʂ�,3_1_2,2022/6/21,2:00,0,0
�n����ʂ�,3_1_2,2022/6/21,3:00,1,1
�n����ʂ�,3_1_2,2022/6/21,4:00,0,0
�n����ʂ�,3_1_2,2022/6/21,5:00,5,5
�n����ʂ�,3_1_2,2022/6/21,6:00,7,4
�n����ʂ�,3_1_2,2022/6/21,7:00,51,38
�n����ʂ�,3_1_2,2022/6/21,8:00,30,47
�n����ʂ�,3_1_2,2022/6/21,9:00,21,38
�n����ʂ�,3_1_2,2022/6/21,10:00,28,36
�n����ʂ�,3_1_2,2022/6/21,11:00,35,56
�n����ʂ�,3_1_2,2022/6/21,12:00,46,74
�n����ʂ�,3_1_2,2022/6/21,13:00,24,45
�n����ʂ�,3_1_2,2022/6/21,14:00,22,39
�n����ʂ�,3_1_2,2022/6/21,15:00,22,30
�n����ʂ�,3_1_2,2022/6/21,16:00,30,50
�n����ʂ�,3_1_2,2022/6/21,17:00,38,46
�n����ʂ�,3_1_2,2022/6/21,18:00,51,43
�n����ʂ�,3_1_2,2022/6/21,19:00,29,16
�n����ʂ�,3_1_2,2022/6/21,20:00,0,3
�n����ʂ�,3_1_2,2022/6/21,21:00,1,5
�n����ʂ�,3_1_2,2022/6/21,22:00,0,1
�n����ʂ�,3_1_2,2022/6/21,23:00,3,1
�n����ʂ�,3_1_2,2022/6/22,0:00,1,0
�n����ʂ�,3_1_2,2022/6/22,1:00,1,0
�n����ʂ�,3_1_2,2022/6/22,2:00,0,0
�n����ʂ�,3_1_2,2022/6/22,3:00,0,0
�n����ʂ�,3_1_2,2022/6/22,4:00,1,2
�n����ʂ�,3_1_2,2022/6/22,5:00,2,4
�n����ʂ�,3_1_2,2022/6/22,6:00,8,9
�n����ʂ�,3_1_2,2022/6/22,7:00,48,34
�n����ʂ�,3_1_2,2022/6/22,8:00,38,44
�n����ʂ�,3_1_2,2022/6/22,9:00,26,42
�n����ʂ�,3_1_2,2022/6/22,10:00,24,58
�n����ʂ�,3_1_2,2022/6/22,11:00,42,68
�n����ʂ�,3_1_2,2022/6/22,12:00,52,54
�n����ʂ�,3_1_2,2022/6/22,13:00,34,58
�n����ʂ�,3_1_2,2022/6/22,14:00,30,61
�n����ʂ�,3_1_2,2022/6/22,15:00,33,39
�n����ʂ�,3_1_2,2022/6/22,16:00,40,72
�n����ʂ�,3_1_2,2022/6/22,17:00,77,63
�n����ʂ�,3_1_2,2022/6/22,18:00,48,42
�n����ʂ�,3_1_2,2022/6/22,19:00,27,37
�n����ʂ�,3_1_2,2022/6/22,20:00,18,24
�n����ʂ�,3_1_2,2022/6/22,21:00,14,17
�n����ʂ�,3_1_2,2022/6/22,22:00,7,9
�n����ʂ�,3_1_2,2022/6/22,23:00,0,0
�n����ʂ�,3_1_2,2022/6/23,0:00,0,0
�n����ʂ�,3_1_2,2022/6/23,1:00,1,0
�n����ʂ�,3_1_2,2022/6/23,2:00,0,0
�n����ʂ�,3_1_2,2022/6/23,3:00,0,0
�n����ʂ�,3_1_2,2022/6/23,4:00,2,3
�n����ʂ�,3_1_2,2022/6/23,5:00,10,13
�n����ʂ�,3_1_2,2022/6/23,6:00,14,13
�n����ʂ�,3_1_2,2022/6/23,7:00,62,45
�n����ʂ�,3_1_2,2022/6/23,8:00,49,40
�n����ʂ�,3_1_2,2022/6/23,9:00,33,46
�n����ʂ�,3_1_2,2022/6/23,10:00,40,62
�n����ʂ�,3_1_2,2022/6/23,11:00,52,42
�n����ʂ�,3_1_2,2022/6/23,12:00,46,62
�n����ʂ�,3_1_2,2022/6/23,13:00,35,60
�n����ʂ�,3_1_2,2022/6/23,14:00,16,59
�n����ʂ�,3_1_2,2022/6/23,15:00,48,30
�n����ʂ�,3_1_2,2022/6/23,16:00,43,73
�n����ʂ�,3_1_2,2022/6/23,17:00,83,70
�n����ʂ�,3_1_2,2022/6/23,18:00,53,65
�n����ʂ�,3_1_2,2022/6/23,19:00,32,36
�n����ʂ�,3_1_2,2022/6/23,20:00,27,20
�n����ʂ�,3_1_2,2022/6/23,21:00,22,14
�n����ʂ�,3_1_2,2022/6/23,22:00,11,10
�n����ʂ�,3_1_2,2022/6/23,23:00,3,2
�n����ʂ�,3_1_2,2022/6/24,0:00,3,6
�n����ʂ�,3_1_2,2022/6/24,1:00,2,0
�n����ʂ�,3_1_2,2022/6/24,2:00,1,2
�n����ʂ�,3_1_2,2022/6/24,3:00,3,1
�n����ʂ�,3_1_2,2022/6/24,4:00,5,5
�n����ʂ�,3_1_2,2022/6/24,5:00,7,14
�n����ʂ�,3_1_2,2022/6/24,6:00,18,16
�n����ʂ�,3_1_2,2022/6/24,7:00,58,45
�n����ʂ�,3_1_2,2022/6/24,8:00,57,55
�n����ʂ�,3_1_2,2022/6/24,9:00,33,61
�n����ʂ�,3_1_2,2022/6/24,10:00,48,66
�n����ʂ�,3_1_2,2022/6/24,11:00,52,62
�n����ʂ�,3_1_2,2022/6/24,12:00,67,73
�n����ʂ�,3_1_2,2022/6/24,13:00,59,58
�n����ʂ�,3_1_2,2022/6/24,14:00,38,61
�n����ʂ�,3_1_2,2022/6/24,15:00,33,56
�n����ʂ�,3_1_2,2022/6/24,16:00,68,84
�n����ʂ�,3_1_2,2022/6/24,17:00,74,70
�n����ʂ�,3_1_2,2022/6/24,18:00,58,66
�n����ʂ�,3_1_2,2022/6/24,19:00,37,52
�n����ʂ�,3_1_2,2022/6/24,20:00,25,24
�n����ʂ�,3_1_2,2022/6/24,21:00,31,27
�n����ʂ�,3_1_2,2022/6/24,22:00,7,10
�n����ʂ�,3_1_2,2022/6/24,23:00,6,2
�n����ʂ�,3_1_2,2022/6/25,0:00,2,0
�n����ʂ�,3_1_2,2022/6/25,1:00,0,1
�n����ʂ�,3_1_2,2022/6/25,2:00,1,1
�n����ʂ�,3_1_2,2022/6/25,3:00,0,0
�n����ʂ�,3_1_2,2022/6/25,4:00,2,2
�n����ʂ�,3_1_2,2022/6/25,5:00,7,8
�n����ʂ�,3_1_2,2022/6/25,6:00,15,14
�n����ʂ�,3_1_2,2022/6/25,7:00,12,23
�n����ʂ�,3_1_2,2022/6/25,8:00,17,32
�n����ʂ�,3_1_2,2022/6/25,9:00,26,53
�n����ʂ�,3_1_2,2022/6/25,10:00,49,50
�n����ʂ�,3_1_2,2022/6/25,11:00,64,72
�n����ʂ�,3_1_2,2022/6/25,12:00,66,83
�n����ʂ�,3_1_2,2022/6/25,13:00,81,89
�n����ʂ�,3_1_2,2022/6/25,14:00,98,119
�n����ʂ�,3_1_2,2022/6/25,15:00,77,73
�n����ʂ�,3_1_2,2022/6/25,16:00,48,64
�n����ʂ�,3_1_2,2022/6/25,17:00,60,55
�n����ʂ�,3_1_2,2022/6/25,18:00,72,79
�n����ʂ�,3_1_2,2022/6/25,19:00,38,46
�n����ʂ�,3_1_2,2022/6/25,20:00,26,29
�n����ʂ�,3_1_2,2022/6/25,21:00,29,24
�n����ʂ�,3_1_2,2022/6/25,22:00,6,6
�n����ʂ�,3_1_2,2022/6/25,23:00,3,2
�n����ʂ�,3_1_2,2022/6/26,0:00,2,0
�n����ʂ�,3_1_2,2022/6/26,1:00,0,3
�n����ʂ�,3_1_2,2022/6/26,2:00,0,0
�n����ʂ�,3_1_2,2022/6/26,3:00,2,0
�n����ʂ�,3_1_2,2022/6/26,4:00,1,2
�n����ʂ�,3_1_2,2022/6/26,5:00,9,12
�n����ʂ�,3_1_2,2022/6/26,6:00,11,8
�n����ʂ�,3_1_2,2022/6/26,7:00,17,13
�n����ʂ�,3_1_2,2022/6/26,8:00,14,20
�n����ʂ�,3_1_2,2022/6/26,9:00,24,43
�n����ʂ�,3_1_2,2022/6/26,10:00,31,45
�n����ʂ�,3_1_2,2022/6/26,11:00,80,85
�n����ʂ�,3_1_2,2022/6/26,12:00,88,92
�n����ʂ�,3_1_2,2022/6/26,13:00,73,99
�n����ʂ�,3_1_2,2022/6/26,14:00,89,93
�n����ʂ�,3_1_2,2022/6/26,15:00,77,71
�n����ʂ�,3_1_2,2022/6/26,16:00,46,63
�n����ʂ�,3_1_2,2022/6/26,17:00,35,44
�n����ʂ�,3_1_2,2022/6/26,18:00,32,53
�n����ʂ�,3_1_2,2022/6/26,19:00,24,27
�n����ʂ�,3_1_2,2022/6/26,20:00,22,13
�n����ʂ�,3_1_2,2022/6/26,21:00,15,8
�n����ʂ�,3_1_2,2022/6/26,22:00,0,1
�n����ʂ�,3_1_2,2022/6/26,23:00,4,5
�n����ʂ�,3_1_2,2022/6/27,0:00,0,0
�n����ʂ�,3_1_2,2022/6/27,1:00,2,0
�n����ʂ�,3_1_2,2022/6/27,2:00,0,0
�n����ʂ�,3_1_2,2022/6/27,3:00,0,0
�n����ʂ�,3_1_2,2022/6/27,4:00,1,3
�n����ʂ�,3_1_2,2022/6/27,5:00,4,13
�n����ʂ�,3_1_2,2022/6/27,6:00,15,19
�n����ʂ�,3_1_2,2022/6/27,7:00,64,41
�n����ʂ�,3_1_2,2022/6/27,8:00,56,66
�n����ʂ�,3_1_2,2022/6/27,9:00,40,72
�n����ʂ�,3_1_2,2022/6/27,10:00,36,45
�n����ʂ�,3_1_2,2022/6/27,11:00,48,57
�n����ʂ�,3_1_2,2022/6/27,12:00,70,63
�n����ʂ�,3_1_2,2022/6/27,13:00,42,52
�n����ʂ�,3_1_2,2022/6/27,14:00,34,68
�n����ʂ�,3_1_2,2022/6/27,15:00,34,49
�n����ʂ�,3_1_2,2022/6/27,16:00,50,46
�n����ʂ�,3_1_2,2022/6/27,17:00,65,60
�n����ʂ�,3_1_2,2022/6/27,18:00,58,65
�n����ʂ�,3_1_2,2022/6/27,19:00,25,28
�n����ʂ�,3_1_2,2022/6/27,20:00,25,23
�n����ʂ�,3_1_2,2022/6/27,21:00,22,26
�n����ʂ�,3_1_2,2022/6/27,22:00,3,8
�n����ʂ�,3_1_2,2022/6/27,23:00,1,0
�n����ʂ�,3_1_2,2022/6/28,0:00,4,0
�n����ʂ�,3_1_2,2022/6/28,1:00,0,0
�n����ʂ�,3_1_2,2022/6/28,2:00,0,0
�n����ʂ�,3_1_2,2022/6/28,3:00,0,0
�n����ʂ�,3_1_2,2022/6/28,4:00,2,2
�n����ʂ�,3_1_2,2022/6/28,5:00,10,15
�n����ʂ�,3_1_2,2022/6/28,6:00,15,13
�n����ʂ�,3_1_2,2022/6/28,7:00,69,43
�n����ʂ�,3_1_2,2022/6/28,8:00,38,44